information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-25T13:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac7c956f-fc18-49fa-8fd7-acb77889d1ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.3,0.0,3.86,0.0,,94.69,91.59,,,Visualizer
moment,0.269,0.35,0.0,4.02,0.0,,94.45,91.75,,,Visualizer
moment,0.449,0.38,0.0,4.15,0.0,,92.02,91.82,,,Visualizer
moment,0.674,0.4,0.0,4.23,0.0,,91.36,91.84,,,Visualizer
moment,0.899,0.45,0.0,4.3,0.0,,91.86,91.93,,,Visualizer
moment,1.079,0.46,0.0,4.33,0.0,,92.36,91.88,,,Visualizer
moment,1.304,0.53,0.0,4.36,0.0,,92.96,91.85,,,Visualizer
moment,1.484,0.54,0.0,4.46,0.0,,93.5,91.91,,,Visualizer
moment,1.709,0.54,0.0,4.47,0.0,,94.01,92.0,,,Visualizer
moment,1.979,0.53,0.0,4.5,0.0,,94.35,92.15,,,Visualizer
moment,2.114,0.51,0.0,4.49,0.0,,94.72,92.29,,,Visualizer
moment,2.384,0.57,0.0,4.52,0.0,,94.93,92.49,,,Visualizer
moment,2.564,0.54,0.0,4.51,0.0,,95.13,92.64,,,Visualizer
moment,2.744,0.56,0.0,4.5,0.0,,95.3,92.87,,,Visualizer
moment,3.014,0.61,0.0,4.53,0.0,,95.51,93.0,,,Visualizer
moment,3.194,0.63,0.0,4.56,0.0,,95.54,93.25,,,Visualizer
moment,3.374,0.65,0.0,4.56,0.0,,95.51,93.53,,,Visualizer
moment,3.689,0.65,0.0,4.57,0.0,,95.47,93.73,,,Visualizer
moment,3.779,0.67,0.0,4.55,0.0,,95.27,93.95,,,Visualizer
moment,4.004,0.67,0.0,4.53,0.0,,95.23,94.14,,,Visualizer
moment,4.229,0.7,0.0,4.51,0.0,,94.96,94.24,,,Visualizer
moment,4.454,0.75,0.0,4.48,0.0,,94.65,94.37,,,Visualizer
moment,4.634,0.79,0.0,4.57,0.0,,94.62,94.5,,,Visualizer
moment,4.859,0.88,0.0,4.53,0.0,,94.25,94.59,,,Visualizer
moment,5.084,0.98,0.0,4.55,0.0,,94.07,94.64,,,Visualizer
moment,5.264,1.09,0.0,4.5,0.0,,93.87,94.66,,,Visualizer
moment,5.444,1.2,0.0,4.5,0.0,,93.8,94.65,,,Visualizer
moment,5.669,1.33,0.0,4.5,0.0,,93.67,94.82,,,Visualizer
moment,5.894,1.48,0.0,4.55,0.0,,93.5,94.77,,,Visualizer
moment,6.074,1.68,0.0,4.56,0.0,,93.64,94.76,,,Visualizer
moment,6.299,1.89,0.0,4.56,0.0,,93.54,94.77,,,Visualizer
moment,6.524,2.23,0.0,4.55,0.0,,93.54,94.74,,,Visualizer
moment,6.704,2.64,0.0,4.55,0.0,,93.7,94.67,,,Visualizer
moment,6.929,3.11,0.0,4.52,0.0,,93.64,94.66,,,Visualizer
moment,7.154,3.77,0.3,4.56,0.27,,93.43,94.67,,,Visualizer
moment,7.334,4.6,0.7,4.38,0.64,,93.3,94.68,,,Visualizer
moment,7.649,5.21,1.1,4.05,1.01,,93.2,94.61,,,Visualizer
moment,7.738,5.57,1.1,3.8,1.01,,93.1,94.58,,,Visualizer
moment,8.008,5.98,1.7,3.57,1.56,,92.93,94.63,,,Visualizer
moment,8.189,6.38,2.0,3.47,1.65,,92.79,94.72,,,Visualizer
moment,8.369,6.8,2.3,3.36,1.65,,92.83,94.65,,,Visualizer
moment,8.638,7.18,2.9,3.26,1.92,,92.73,94.57,,,Visualizer
moment,8.819,7.45,3.3,3.22,2.02,,92.49,94.56,,,Visualizer
moment,9.0,7.73,3.8,3.19,2.11,,92.52,94.48,,,Visualizer
moment,9.224,7.96,4.4,3.13,2.2,,92.46,94.49,,,Visualizer
moment,9.448,8.15,4.9,3.08,2.38,,92.43,94.49,,,Visualizer
moment,9.628,8.3,5.4,3.07,2.29,,92.56,94.46,,,Visualizer
moment,9.899,8.4,6.0,3.03,2.47,,92.69,94.4,,,Visualizer
moment,10.079,8.51,6.5,3.04,2.47,,92.83,94.38,,,Visualizer
moment,10.258,8.66,7.1,3.02,2.47,,92.76,94.36,,,Visualizer
moment,10.483,8.67,7.4,3.02,2.57,,92.79,94.38,,,Visualizer
moment,10.709,8.65,8.2,2.99,2.57,,92.89,94.33,,,Visualizer
moment,10.891,8.67,8.5,3.0,2.57,,92.93,94.27,,,Visualizer
moment,11.114,8.68,9.0,3.02,2.47,,92.96,94.26,,,Visualizer
moment,11.294,8.7,9.6,3.06,2.57,,93.03,94.2,,,Visualizer
moment,11.518,8.86,10.2,3.06,2.57,,93.1,94.19,,,Visualizer
moment,11.699,8.86,10.8,3.09,2.66,,93.13,94.17,,,Visualizer
moment,11.925,8.82,11.0,3.1,2.57,,93.1,94.16,,,Visualizer
moment,12.148,8.84,11.9,3.14,2.66,,92.93,94.21,,,Visualizer
moment,12.329,8.89,12.3,3.14,2.75,,93.13,94.23,,,Visualizer
