information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-18T15:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e47c233-48cc-4e39-ac35-9362f4b0b4b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.055,0.08,0.0,3.88,0.0,,95.29,92.02,,,Visualizer
moment,0.273,0.13,0.0,3.91,0.0,,95.11,92.28,,,Visualizer
moment,0.449,0.13,0.0,3.89,0.0,,94.43,92.35,,,Visualizer
moment,0.675,0.14,0.0,4.0,0.0,,93.61,92.29,,,Visualizer
moment,0.855,0.19,0.0,3.93,0.0,,93.23,92.37,,,Visualizer
moment,1.079,0.19,0.0,4.03,0.0,,93.23,92.38,,,Visualizer
moment,1.304,0.19,0.0,4.02,0.0,,93.3,92.31,,,Visualizer
moment,1.484,0.19,0.0,3.97,0.0,,93.54,92.33,,,Visualizer
moment,1.709,0.19,0.0,3.99,0.0,,93.88,92.39,,,Visualizer
moment,1.981,0.22,0.0,4.03,0.0,,94.02,92.42,,,Visualizer
moment,2.115,0.2,0.0,3.99,0.0,,94.32,92.55,,,Visualizer
moment,2.339,0.17,0.0,3.96,0.0,,94.63,92.67,,,Visualizer
moment,2.523,0.2,0.0,4.04,0.0,,94.84,92.77,,,Visualizer
moment,2.746,0.2,0.0,3.99,0.0,,94.8,92.9,,,Visualizer
moment,2.969,0.19,0.0,4.04,0.0,,94.91,93.09,,,Visualizer
moment,3.149,0.19,0.0,4.06,0.0,,94.94,93.15,,,Visualizer
moment,3.377,0.21,0.0,4.06,0.0,,94.94,93.22,,,Visualizer
moment,3.599,0.21,0.0,4.1,0.0,,94.84,93.35,,,Visualizer
moment,3.78,0.22,0.0,4.07,0.0,,94.77,93.43,,,Visualizer
moment,4.004,0.2,0.0,4.05,0.0,,94.5,93.58,,,Visualizer
moment,4.232,0.19,0.0,4.05,0.0,,94.08,93.64,,,Visualizer
moment,4.41,0.21,0.0,4.0,0.0,,93.98,93.71,,,Visualizer
moment,4.636,0.23,0.0,4.03,0.0,,93.67,93.75,,,Visualizer
moment,4.814,0.29,0.0,4.02,0.0,,93.3,93.77,,,Visualizer
moment,5.039,0.3,0.0,4.01,0.0,,93.09,93.82,,,Visualizer
moment,5.264,0.28,0.0,4.04,0.0,,92.92,93.93,,,Visualizer
moment,5.444,0.35,0.0,4.01,0.0,,92.82,93.98,,,Visualizer
moment,5.671,0.38,0.0,3.99,0.0,,92.52,93.89,,,Visualizer
moment,5.9,0.43,0.0,3.99,0.0,,92.25,93.76,,,Visualizer
moment,6.088,0.54,0.0,3.98,0.0,,92.21,93.82,,,Visualizer
moment,6.344,0.6,0.0,3.99,0.0,,92.04,93.86,,,Visualizer
moment,6.528,0.65,0.0,3.96,0.0,,91.91,93.76,,,Visualizer
moment,6.704,0.73,0.0,3.98,0.0,,91.74,93.7,,,Visualizer
moment,6.929,0.81,0.0,3.98,0.0,,91.64,93.71,,,Visualizer
moment,7.11,0.89,0.0,3.96,0.0,,91.64,93.62,,,Visualizer
moment,7.334,0.97,0.0,3.99,0.0,,91.67,93.63,,,Visualizer
moment,7.606,1.07,0.0,3.95,0.0,,91.77,93.58,,,Visualizer
moment,7.74,1.13,0.0,3.97,0.0,,91.74,93.5,,,Visualizer
moment,7.964,1.23,0.0,3.97,0.0,,91.81,93.43,,,Visualizer
moment,8.189,1.35,0.0,3.94,0.0,,91.88,93.45,,,Visualizer
moment,8.369,1.48,0.0,3.95,0.0,,91.98,93.36,,,Visualizer
moment,8.6,1.6,0.0,3.94,0.0,,91.98,93.34,,,Visualizer
moment,8.775,1.75,0.0,3.95,0.0,,92.01,93.35,,,Visualizer
moment,8.999,1.92,0.0,3.96,0.0,,92.11,93.32,,,Visualizer
moment,9.27,2.19,0.0,3.97,0.0,,92.25,93.28,,,Visualizer
moment,9.404,2.52,0.0,3.91,0.0,,92.21,93.33,,,Visualizer
moment,9.676,2.95,0.0,3.88,0.0,,92.11,93.31,,,Visualizer
moment,9.856,3.53,0.0,3.87,0.0,,92.04,93.24,,,Visualizer
moment,10.038,4.14,0.28,3.81,0.28,,91.98,93.33,,,Visualizer
moment,10.259,4.74,0.68,3.52,0.67,,91.98,93.31,,,Visualizer
moment,10.487,4.96,1.09,3.21,1.08,,91.88,93.27,,,Visualizer
moment,10.663,5.2,1.45,2.98,1.44,,92.04,93.19,,,Visualizer
moment,10.899,5.51,1.93,2.8,1.91,,91.81,93.23,,,Visualizer
moment,11.069,5.76,2.22,2.62,2.2,,91.67,93.19,,,Visualizer
moment,11.295,5.97,2.87,2.5,2.54,,91.64,93.2,,,Visualizer
moment,11.519,6.21,3.34,2.38,1.98,,91.23,93.17,,,Visualizer
moment,11.705,6.39,3.62,2.28,2.15,,91.17,93.1,,,Visualizer
moment,11.924,6.49,4.37,2.21,2.24,,90.9,93.07,,,Visualizer
moment,12.152,6.66,4.89,2.11,2.39,,90.6,93.09,,,Visualizer
moment,12.343,6.71,5.31,2.02,2.31,,90.33,93.07,,,Visualizer
moment,12.555,6.74,5.71,1.99,2.35,,90.0,92.96,,,Visualizer
moment,12.736,6.88,6.27,1.99,2.44,,89.73,92.98,,,Visualizer
moment,12.959,6.92,6.76,1.99,2.37,,89.37,93.02,,,Visualizer
moment,13.186,6.94,7.33,2.0,2.42,,89.1,92.93,,,Visualizer
moment,13.367,6.87,7.9,2.03,2.57,,88.73,92.9,,,Visualizer
moment,13.595,6.93,8.36,2.06,2.62,,88.47,92.84,,,Visualizer
moment,13.815,7.02,8.95,2.09,2.65,,88.01,92.79,,,Visualizer
moment,13.995,6.98,9.51,2.15,2.72,,87.71,92.64,,,Visualizer
moment,14.232,7.0,10.1,2.16,2.74,,87.55,92.59,,,Visualizer
moment,14.445,6.94,10.73,2.2,2.8,,87.45,92.47,,,Visualizer
moment,14.624,7.04,11.4,2.21,3.01,,87.38,92.44,,,Visualizer
moment,14.849,7.09,11.99,2.25,3.01,,87.32,92.31,,,Visualizer
moment,15.029,7.04,12.66,2.26,3.12,,87.42,92.15,,,Visualizer
moment,15.302,7.02,13.64,2.29,3.23,,87.32,92.12,,,Visualizer
moment,15.479,7.1,14.03,2.33,3.27,,87.38,92.04,,,Visualizer
moment,15.665,7.02,14.64,2.33,3.21,,87.48,91.88,,,Visualizer
moment,15.886,7.04,15.69,2.38,3.35,,87.35,91.71,,,Visualizer
moment,16.109,7.14,16.02,2.37,3.33,,87.42,91.69,,,Visualizer
moment,16.334,7.01,17.06,2.42,3.39,,87.55,91.57,,,Visualizer
moment,16.559,7.18,17.76,2.4,3.39,,87.42,91.46,,,Visualizer
moment,16.739,7.09,18.44,2.43,3.42,,87.48,91.43,,,Visualizer
moment,16.919,7.11,18.8,2.46,3.42,,87.45,91.38,,,Visualizer
moment,17.144,7.17,19.47,2.44,3.42,,87.38,91.33,,,Visualizer
moment,17.324,7.11,20.22,2.46,3.5,,87.38,91.31,,,Visualizer
moment,17.549,7.1,21.25,2.5,3.46,,87.55,91.2,,,Visualizer
moment,17.865,7.08,22.3,2.54,3.47,,87.45,91.13,,,Visualizer
moment,17.983,7.13,22.67,2.55,3.5,,87.42,91.12,,,Visualizer
moment,18.178,7.09,23.36,2.6,3.48,,87.52,91.01,,,Visualizer
moment,18.405,7.13,24.37,2.61,3.45,,87.52,90.92,,,Visualizer
moment,18.584,7.11,24.75,2.62,3.47,,87.68,90.88,,,Visualizer
moment,18.809,7.15,25.44,2.61,3.52,,87.65,90.87,,,Visualizer
moment,18.991,7.18,26.13,2.59,3.43,,87.65,90.8,,,Visualizer
moment,19.215,7.08,26.85,2.58,3.46,,87.81,90.76,,,Visualizer
moment,19.439,7.07,27.53,2.62,3.45,,87.75,90.78,,,Visualizer
moment,19.621,7.17,28.56,2.6,3.44,,88.01,90.67,,,Visualizer
moment,19.844,7.17,28.92,2.59,3.45,,87.84,90.62,,,Visualizer
moment,20.07,7.12,29.59,2.59,3.43,,87.91,90.57,,,Visualizer
moment,20.249,7.15,30.35,2.61,3.47,,87.98,90.51,,,Visualizer
moment,20.476,7.15,31.37,2.61,3.49,,88.01,90.5,,,Visualizer
moment,20.699,7.14,32.15,2.63,3.56,,88.01,90.54,,,Visualizer
moment,20.884,7.15,32.8,2.62,3.53,,88.01,90.46,,,Visualizer
moment,21.107,7.21,33.52,2.62,3.54,,88.01,90.4,,,Visualizer
moment,21.284,7.11,34.23,2.66,3.49,,87.91,90.32,,,Visualizer
moment,21.509,7.18,34.87,2.64,3.47,,87.94,90.32,,,Visualizer
moment,21.735,7.17,35.6,2.63,3.42,,88.07,90.31,,,Visualizer
moment,21.914,7.14,36.32,2.6,3.49,,87.98,90.32,,,Visualizer
moment,22.148,7.1,37.0,2.63,3.45,,88.04,90.32,,,Visualizer
