information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-28T05:17:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e56b5a6-4ba7-4a20-aa9f-16c4512634e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.67,0.0,4.05,0.0,,92.54,88.83,,,Visualizer
moment,0.584,0.64,0.0,4.0,0.0,,90.14,89.04,,,Visualizer
moment,0.763,0.69,0.0,4.0,0.0,,88.46,89.16,,,Visualizer
moment,1.034,0.65,0.0,3.96,0.0,,88.69,89.12,,,Visualizer
moment,1.303,0.65,0.0,3.95,0.0,,89.18,89.37,,,Visualizer
moment,1.527,0.67,0.0,3.96,0.0,,90.04,89.69,,,Visualizer
moment,1.798,0.67,0.0,3.96,0.0,,90.74,89.99,,,Visualizer
moment,2.023,0.7,0.0,3.97,0.0,,91.37,90.31,,,Visualizer
moment,2.293,0.64,0.0,3.99,0.0,,91.97,90.6,,,Visualizer
moment,2.519,0.67,0.0,4.02,0.0,,92.61,90.93,,,Visualizer
moment,2.789,0.66,0.0,3.99,0.0,,92.88,91.16,,,Visualizer
moment,3.012,0.63,0.0,4.0,0.0,,93.01,91.38,,,Visualizer
moment,3.283,0.67,0.0,4.01,0.0,,93.11,91.47,,,Visualizer
moment,3.553,0.69,0.0,4.04,0.0,,93.25,91.52,,,Visualizer
moment,3.778,0.71,0.0,4.03,0.0,,93.14,91.69,,,Visualizer
moment,4.048,0.8,0.0,4.02,0.0,,92.98,91.87,,,Visualizer
moment,4.274,0.89,0.0,4.03,0.0,,92.91,92.07,,,Visualizer
moment,4.544,1.0,0.0,4.03,0.0,,92.94,92.17,,,Visualizer
moment,4.768,1.08,0.0,4.01,0.0,,92.74,92.31,,,Visualizer
moment,5.039,1.33,0.0,4.03,0.0,,92.54,92.35,,,Visualizer
moment,5.263,1.81,0.0,4.05,0.0,,92.0,92.43,,,Visualizer
moment,5.533,2.19,0.0,4.07,0.0,,91.73,92.53,,,Visualizer
moment,5.803,2.57,0.0,4.04,0.0,,91.57,92.43,,,Visualizer
moment,6.03,3.03,0.0,4.07,0.0,,91.4,92.42,,,Visualizer
moment,6.297,3.62,0.0,4.05,0.0,,91.37,92.37,,,Visualizer
moment,6.523,4.26,0.0,4.0,0.0,,91.43,92.37,,,Visualizer
moment,6.794,4.79,0.0,3.88,0.0,,91.37,92.29,,,Visualizer
moment,7.017,5.17,0.0,3.7,0.0,,91.3,92.26,,,Visualizer
moment,7.288,5.77,0.2,3.48,0.2,,91.17,92.23,,,Visualizer
moment,7.513,6.39,0.3,3.16,0.3,,91.27,92.13,,,Visualizer
moment,7.783,6.87,0.5,2.87,0.49,,91.23,92.2,,,Visualizer
moment,8.052,7.32,0.6,2.56,0.59,,91.14,92.1,,,Visualizer
moment,8.278,7.67,0.8,2.25,0.59,,91.04,92.07,,,Visualizer
moment,8.547,7.9,0.9,1.97,0.59,,91.04,92.04,,,Visualizer
moment,8.773,8.07,1.2,1.73,0.69,,90.9,91.96,,,Visualizer
moment,9.042,8.22,1.3,1.51,0.69,,90.77,91.98,,,Visualizer
moment,9.268,8.28,1.4,1.35,0.59,,90.7,91.94,,,Visualizer
moment,9.538,8.38,1.6,1.15,0.69,,90.74,91.9,,,Visualizer
moment,9.763,8.37,1.7,1.02,0.59,,90.5,91.92,,,Visualizer
moment,10.036,8.36,1.8,0.9,0.59,,90.57,91.85,,,Visualizer
moment,10.302,8.31,2.0,0.85,0.59,,90.54,91.79,,,Visualizer
