information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-29T07:50:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c160c482-d4d4-457a-a8f4-9d5effcd9c82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.09,0.0,3.08,0.0,,88.3,86.77,,,Visualizer
moment,0.314,0.1,0.0,3.24,0.0,,88.17,86.88,,,Visualizer
moment,0.537,0.22,0.0,3.41,0.0,,86.47,87.08,,,Visualizer
moment,0.806,0.54,0.0,3.6,0.0,,85.12,87.09,,,Visualizer
moment,1.034,0.68,0.0,3.74,0.0,,85.31,87.07,,,Visualizer
moment,1.304,0.85,0.0,3.87,0.0,,85.84,87.05,,,Visualizer
moment,1.53,0.96,0.0,4.02,0.0,,86.7,87.02,,,Visualizer
moment,1.8,1.15,0.0,4.17,0.0,,87.54,87.11,,,Visualizer
moment,2.024,1.1,0.0,4.28,0.0,,88.3,87.15,,,Visualizer
moment,2.293,1.21,0.0,4.3,0.0,,88.81,87.12,,,Visualizer
moment,2.52,1.33,0.0,4.42,0.0,,89.41,87.22,,,Visualizer
moment,2.79,1.49,0.0,4.46,0.0,,89.52,87.41,,,Visualizer
moment,3.057,1.51,0.0,4.51,0.0,,89.99,87.55,,,Visualizer
moment,3.283,1.44,0.0,4.5,0.0,,89.96,87.67,,,Visualizer
moment,3.555,1.42,0.0,4.46,0.0,,89.82,87.91,,,Visualizer
moment,3.778,1.43,0.0,4.5,0.0,,89.79,88.14,,,Visualizer
moment,4.049,1.47,0.0,4.51,0.0,,89.55,88.31,,,Visualizer
moment,4.274,1.41,0.0,4.52,0.0,,89.41,88.44,,,Visualizer
moment,4.543,1.36,0.0,4.49,0.0,,89.21,88.48,,,Visualizer
moment,4.772,1.29,0.0,4.52,0.0,,88.88,88.59,,,Visualizer
moment,5.039,1.37,0.0,4.52,0.0,,88.77,88.7,,,Visualizer
moment,5.308,1.51,0.0,4.49,0.0,,88.74,88.73,,,Visualizer
moment,5.532,1.62,0.0,4.5,0.0,,88.57,88.77,,,Visualizer
moment,5.804,1.7,0.0,4.52,0.0,,88.57,88.74,,,Visualizer
moment,6.03,1.79,0.0,4.55,0.0,,88.57,88.75,,,Visualizer
moment,6.298,1.96,0.0,4.52,0.0,,88.4,88.81,,,Visualizer
moment,6.523,2.09,0.0,4.53,0.0,,88.27,88.8,,,Visualizer
moment,6.794,2.22,0.0,4.54,0.0,,88.27,88.8,,,Visualizer
moment,7.018,2.45,0.0,4.55,0.0,,87.97,88.78,,,Visualizer
moment,7.288,2.72,0.0,4.57,0.0,,87.77,88.8,,,Visualizer
moment,7.513,3.04,0.0,4.6,0.0,,87.84,88.69,,,Visualizer
moment,7.784,3.31,0.0,4.63,0.0,,87.87,88.65,,,Visualizer
moment,8.057,3.7,0.0,4.53,0.0,,88.07,88.29,,,Visualizer
moment,8.279,4.02,0.0,4.52,0.0,,87.93,88.69,,,Visualizer
moment,8.551,4.42,0.0,4.52,0.0,,88.04,88.69,,,Visualizer
moment,8.773,5.1,0.0,4.42,0.0,,87.9,88.55,,,Visualizer
moment,9.042,5.92,0.1,4.15,0.1,,88.2,88.57,,,Visualizer
moment,9.276,6.63,0.3,3.73,0.29,,88.5,88.57,,,Visualizer
moment,9.537,7.11,0.5,3.34,0.48,,88.98,88.55,,,Visualizer
moment,9.77,7.51,0.9,2.97,0.87,,89.38,88.51,,,Visualizer
moment,10.035,7.86,1.2,2.63,1.07,,89.89,88.54,,,Visualizer
moment,10.311,8.11,1.7,2.3,1.45,,90.12,88.57,,,Visualizer
moment,10.559,8.3,1.9,2.08,1.36,,90.46,88.5,,,Visualizer
moment,10.814,8.5,2.2,1.9,1.26,,90.74,88.43,,,Visualizer
moment,11.03,8.6,2.5,1.74,1.45,,90.91,88.49,,,Visualizer
moment,11.294,8.68,2.9,1.6,1.16,,91.01,88.44,,,Visualizer
moment,11.526,8.8,3.2,1.5,1.45,,90.98,88.45,,,Visualizer
moment,11.794,8.84,3.3,1.42,1.26,,91.01,88.51,,,Visualizer
moment,12.014,8.8,3.7,1.36,1.16,,90.84,88.5,,,Visualizer
moment,12.296,8.91,4.2,1.29,1.26,,90.57,88.45,,,Visualizer
moment,12.523,8.92,4.4,1.28,1.16,,90.26,88.53,,,Visualizer
moment,12.778,8.95,4.9,1.26,1.36,,90.02,88.5,,,Visualizer
moment,13.059,8.95,5.1,1.25,1.36,,89.65,88.57,,,Visualizer
moment,13.273,8.94,5.4,1.26,1.36,,89.38,88.51,,,Visualizer
moment,13.543,8.96,5.7,1.25,1.36,,89.01,88.58,,,Visualizer
moment,13.768,8.97,6.2,1.23,1.45,,88.77,88.63,,,Visualizer
moment,14.038,8.95,6.7,1.24,1.55,,88.37,88.51,,,Visualizer
moment,14.269,8.91,7.1,1.28,1.65,,88.07,88.6,,,Visualizer
moment,14.541,9.0,7.5,1.3,1.55,,87.9,88.63,,,Visualizer
moment,14.784,8.96,7.7,1.33,1.65,,87.54,88.6,,,Visualizer
moment,15.036,8.9,8.3,1.36,1.74,,87.4,88.62,,,Visualizer
moment,15.317,8.96,8.6,1.41,1.74,,87.34,88.66,,,Visualizer
moment,15.574,8.97,9.2,1.44,1.74,,87.1,88.6,,,Visualizer
moment,15.793,9.01,9.9,1.46,1.94,,87.2,88.6,,,Visualizer
moment,16.018,8.97,10.0,1.49,1.84,,87.1,88.58,,,Visualizer
moment,16.29,8.95,10.6,1.56,1.94,,87.1,88.51,,,Visualizer
moment,16.531,8.96,11.1,1.59,2.03,,87.1,88.52,,,Visualizer
moment,16.783,8.9,11.8,1.65,2.03,,87.07,88.5,,,Visualizer
moment,17.008,8.94,12.3,1.68,2.23,,87.13,88.41,,,Visualizer
moment,17.309,8.82,13.0,1.73,2.33,,87.1,88.46,,,Visualizer
moment,17.512,8.78,13.5,1.76,2.33,,87.04,88.46,,,Visualizer
moment,17.775,8.75,14.2,1.81,2.33,,87.04,88.38,,,Visualizer
moment,18.053,8.7,14.7,1.82,2.33,,87.0,88.4,,,Visualizer
moment,18.276,8.64,15.2,1.87,2.33,,86.93,88.33,,,Visualizer
moment,18.539,8.57,16.3,1.91,2.52,,86.9,88.29,,,Visualizer
moment,18.761,8.52,16.6,1.94,2.52,,87.07,88.27,,,Visualizer
moment,19.033,8.36,17.3,1.99,2.52,,86.9,88.26,,,Visualizer
moment,19.258,8.34,17.9,2.03,2.62,,86.87,88.15,,,Visualizer
moment,19.532,8.35,18.7,2.04,2.62,,86.97,88.14,,,Visualizer
moment,19.778,8.23,19.0,2.02,2.62,,87.0,88.14,,,Visualizer
moment,20.022,8.08,19.8,2.04,2.62,,86.93,88.16,,,Visualizer
moment,20.313,8.1,20.6,2.06,2.62,,87.0,88.15,,,Visualizer
moment,20.531,7.98,21.2,2.09,2.71,,87.07,88.12,,,Visualizer
moment,20.786,7.91,22.1,2.13,2.71,,86.97,88.09,,,Visualizer
moment,21.013,7.83,22.4,2.19,2.81,,86.9,88.06,,,Visualizer
moment,21.284,7.84,23.2,2.19,2.71,,86.9,88.04,,,Visualizer
moment,21.506,7.72,23.8,2.25,2.81,,86.93,88.02,,,Visualizer
moment,21.778,7.66,25.0,2.24,2.81,,86.84,87.99,,,Visualizer
moment,22.008,7.57,25.6,2.26,2.81,,86.93,87.96,,,Visualizer
moment,22.274,7.48,26.2,2.29,2.91,,87.0,87.95,,,Visualizer
moment,22.509,7.4,26.8,2.33,2.91,,86.9,87.98,,,Visualizer
moment,22.799,7.37,27.6,2.34,2.91,,86.97,87.94,,,Visualizer
moment,23.042,7.32,28.5,2.32,2.81,,87.04,87.91,,,Visualizer
moment,23.262,7.15,28.8,2.34,2.81,,87.04,87.92,,,Visualizer
moment,23.568,7.09,29.7,2.34,2.81,,86.97,87.88,,,Visualizer
moment,23.768,7.07,30.3,2.35,2.81,,86.87,87.8,,,Visualizer
moment,24.029,6.96,31.2,2.34,2.91,,87.04,87.83,,,Visualizer
moment,24.254,6.91,31.8,2.37,2.91,,87.07,87.82,,,Visualizer
moment,24.523,6.84,32.7,2.36,2.91,,87.13,87.76,,,Visualizer
moment,24.767,6.73,33.3,2.38,2.91,,87.17,87.75,,,Visualizer
moment,25.022,6.7,33.9,2.37,2.91,,87.0,87.76,,,Visualizer
moment,25.306,6.6,34.8,2.37,2.91,,87.04,87.76,,,Visualizer
