information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-09T03:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eab27f4-9023-45f8-8591-3a351430e014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.74,0.0,4.08,0.0,,89.64,87.92,,,Visualizer
moment,0.269,0.73,0.0,4.63,0.0,,88.33,88.08,,,Visualizer
moment,0.494,0.77,0.0,5.03,0.0,,88.1,88.17,,,Visualizer
moment,0.853,0.79,0.06,5.33,0.06,,88.2,88.3,,,Visualizer
moment,0.985,0.84,0.06,5.6,0.06,,88.33,88.3,,,Visualizer
moment,1.255,0.88,0.0,5.83,0.0,,88.62,88.37,,,Visualizer
moment,1.48,0.94,0.0,6.04,0.0,,89.12,88.42,,,Visualizer
moment,1.75,0.89,0.0,6.16,0.0,,89.61,88.44,,,Visualizer
moment,1.975,0.89,0.0,6.26,-0.06,,89.91,88.52,,,Visualizer
moment,2.251,0.94,0.0,6.29,0.0,,90.17,88.76,,,Visualizer
moment,2.515,1.06,0.0,6.38,0.0,,90.27,88.84,,,Visualizer
moment,2.74,1.19,0.0,6.44,0.0,,90.47,88.94,,,Visualizer
moment,3.011,1.34,0.0,6.48,0.0,,90.4,89.06,,,Visualizer
moment,3.237,1.49,0.0,6.45,0.0,,90.44,89.24,,,Visualizer
moment,3.505,1.76,0.0,6.45,0.0,,90.07,89.31,,,Visualizer
moment,3.73,2.02,0.0,6.34,0.0,,90.04,89.41,,,Visualizer
moment,4.004,2.36,0.0,6.14,0.0,,89.78,89.47,,,Visualizer
moment,4.225,2.64,0.0,5.8,0.0,,89.61,89.51,,,Visualizer
moment,4.496,2.93,0.0,5.25,0.0,,89.28,89.61,,,Visualizer
moment,4.765,3.12,0.0,4.62,0.0,,89.05,89.53,,,Visualizer
moment,4.991,3.2,0.0,3.99,0.0,,89.15,89.47,,,Visualizer
moment,5.26,3.23,0.0,3.42,0.0,,88.79,89.47,,,Visualizer
moment,5.491,3.23,0.0,2.85,0.0,,88.82,89.42,,,Visualizer
moment,5.762,3.14,0.0,2.47,0.0,,88.72,89.34,,,Visualizer
moment,5.981,3.22,0.0,2.04,0.0,,88.62,89.4,,,Visualizer
moment,6.254,3.15,0.0,1.7,0.0,,88.62,89.35,,,Visualizer
moment,6.476,3.03,0.0,1.52,0.0,,88.59,89.3,,,Visualizer
moment,6.755,3.16,0.0,1.24,0.0,,88.39,89.32,,,Visualizer
moment,7.02,3.07,0.0,1.08,0.0,,88.49,89.29,,,Visualizer
moment,7.242,2.99,0.0,0.95,0.0,,88.39,89.27,,,Visualizer
moment,7.514,3.02,0.0,0.93,0.0,,88.3,89.23,,,Visualizer
moment,7.742,3.19,0.0,0.78,0.0,,88.23,89.28,,,Visualizer
moment,8.012,3.11,0.0,0.61,0.0,,88.23,89.26,,,Visualizer
moment,8.232,2.93,0.0,0.59,0.0,,88.13,89.18,,,Visualizer
moment,8.504,2.98,0.0,0.55,0.0,,88.13,89.1,,,Visualizer
moment,8.732,3.01,0.0,0.47,0.0,,88.07,89.15,,,Visualizer
moment,8.998,3.04,0.0,0.51,0.0,,88.07,89.17,,,Visualizer
moment,9.27,3.2,0.0,0.48,0.0,,88.1,89.06,,,Visualizer
moment,9.49,3.12,0.0,0.38,0.0,,88.0,89.1,,,Visualizer
moment,9.805,2.94,0.0,0.29,0.0,,88.04,89.12,,,Visualizer
moment,9.985,2.9,0.0,0.34,0.0,,88.1,89.05,,,Visualizer
moment,10.255,2.97,0.0,0.38,0.0,,88.04,89.06,,,Visualizer
moment,10.48,3.03,0.0,0.32,0.0,,87.87,89.04,,,Visualizer
moment,10.75,2.97,0.0,0.35,0.0,,88.0,89.07,,,Visualizer
moment,11.066,3.05,0.0,0.29,0.0,,87.97,89.0,,,Visualizer
moment,11.245,2.99,0.0,0.31,0.0,,87.93,89.01,,,Visualizer
moment,11.517,3.02,0.0,0.29,0.0,,87.97,88.99,,,Visualizer
moment,11.744,3.01,0.0,0.28,0.0,,87.93,88.97,,,Visualizer
moment,12.012,3.01,0.0,0.29,0.0,,87.87,88.91,,,Visualizer
moment,12.238,3.07,0.0,0.23,0.0,,87.9,88.95,,,Visualizer
moment,12.511,3.01,0.0,0.19,0.0,,87.87,88.97,,,Visualizer
moment,12.734,3.01,0.0,0.33,0.0,,87.8,88.95,,,Visualizer
moment,13.003,3.19,0.0,0.29,0.0,,87.68,88.92,,,Visualizer
moment,13.275,3.1,0.0,0.22,0.0,,87.71,88.86,,,Visualizer
moment,13.497,3.0,0.0,0.17,0.0,,87.57,88.86,,,Visualizer
moment,13.771,2.94,0.0,0.21,0.0,,87.64,88.84,,,Visualizer
moment,13.996,3.03,0.0,0.21,0.0,,87.57,88.86,,,Visualizer
moment,14.261,3.04,0.0,0.17,0.0,,87.57,88.85,,,Visualizer
moment,14.49,2.93,0.0,0.23,0.0,,87.64,88.84,,,Visualizer
moment,14.757,3.05,0.0,0.21,0.0,,87.64,88.77,,,Visualizer
moment,15.03,3.02,0.0,0.16,0.0,,87.57,88.73,,,Visualizer
moment,15.255,3.0,0.0,0.3,0.0,,87.68,88.82,,,Visualizer
moment,15.522,3.32,0.0,0.57,0.0,,87.54,88.8,,,Visualizer
moment,15.751,3.97,0.0,0.82,0.0,,87.18,88.76,,,Visualizer
moment,16.019,4.75,0.0,1.01,-0.07,,87.05,88.74,,,Visualizer
moment,16.242,5.5,0.0,1.09,0.0,,86.83,88.75,,,Visualizer
moment,16.515,6.13,0.0,1.16,0.0,,86.63,88.72,,,Visualizer
moment,16.736,6.83,0.0,1.14,0.0,,86.47,88.79,,,Visualizer
moment,17.011,7.27,0.0,1.1,0.0,,86.4,88.75,,,Visualizer
moment,17.234,7.62,0.0,1.02,0.0,,86.3,88.75,,,Visualizer
moment,17.504,7.97,0.0,0.94,0.0,,86.34,88.7,,,Visualizer
moment,17.772,8.22,0.0,0.84,0.0,,86.4,88.7,,,Visualizer
moment,18.044,8.41,0.0,0.8,0.0,,86.47,88.7,,,Visualizer
moment,18.27,8.56,0.0,0.74,0.0,,86.47,88.68,,,Visualizer
moment,18.495,8.67,0.0,0.66,0.0,,86.6,88.64,,,Visualizer
moment,18.762,8.78,0.08,0.6,0.08,,86.63,88.66,,,Visualizer
moment,18.991,8.83,0.18,0.57,0.17,,86.73,88.6,,,Visualizer
moment,19.257,8.85,0.22,0.53,0.21,,86.86,88.58,,,Visualizer
moment,19.48,8.91,0.21,0.51,0.2,,86.96,88.62,,,Visualizer
moment,19.754,8.95,0.21,0.47,0.12,,86.96,88.56,,,Visualizer
moment,20.022,8.99,0.46,0.46,0.27,,87.12,88.58,,,Visualizer
moment,20.251,8.95,0.52,0.46,0.29,,87.15,88.57,,,Visualizer
moment,20.518,8.97,0.51,0.41,0.29,,87.22,88.49,,,Visualizer
moment,20.742,9.0,0.49,0.43,0.27,,87.28,88.52,,,Visualizer
moment,21.015,9.09,0.73,0.36,0.26,,87.32,88.46,,,Visualizer
moment,21.337,8.93,0.79,0.4,0.26,,87.48,88.44,,,Visualizer
moment,21.506,9.06,0.79,0.39,0.27,,87.41,88.5,,,Visualizer
moment,21.731,8.99,0.8,0.38,0.3,,87.51,88.4,,,Visualizer
moment,22.002,9.02,0.88,0.38,0.3,,87.61,88.31,,,Visualizer
moment,22.273,9.07,1.17,0.37,0.38,,87.54,88.31,,,Visualizer
moment,22.592,8.94,1.23,0.39,0.42,,87.57,88.37,,,Visualizer
moment,22.776,9.13,1.29,0.34,0.48,,87.68,88.37,,,Visualizer
moment,22.99,9.02,1.26,0.34,0.36,,87.64,88.32,,,Visualizer
