information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-26T09:57:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b03cda7b-fe0a-43c0-8faf-ded043622e66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,1.0,0.0,4.01,0.0,,89.55,84.88,,,Visualizer
moment,0.223,1.05,0.0,4.79,0.0,,88.5,85.05,,,Visualizer
moment,0.404,1.43,0.0,5.47,0.0,,88.93,85.2,,,Visualizer
moment,0.629,1.39,0.0,5.9,0.0,,89.69,85.5,,,Visualizer
moment,0.899,1.27,0.0,6.3,0.0,,90.19,85.79,,,Visualizer
moment,1.034,1.22,0.0,6.58,0.0,,90.42,86.15,,,Visualizer
moment,1.303,1.17,0.0,6.78,0.0,,90.45,86.61,,,Visualizer
moment,1.529,1.16,0.0,7.0,0.0,,90.19,87.12,,,Visualizer
moment,1.711,1.2,0.0,7.13,0.0,,89.79,87.52,,,Visualizer
moment,1.889,1.27,0.0,7.2,0.0,,89.52,87.89,,,Visualizer
moment,2.158,1.41,0.0,7.29,0.0,,89.19,88.25,,,Visualizer
moment,2.339,1.55,0.0,7.33,0.0,,88.7,88.44,,,Visualizer
moment,2.519,1.72,0.0,7.38,0.0,,88.57,88.6,,,Visualizer
moment,2.699,1.9,0.0,7.35,0.0,,88.4,88.63,,,Visualizer
moment,2.969,2.11,0.0,7.3,0.0,,88.2,88.69,,,Visualizer
moment,3.148,2.35,0.0,7.26,0.0,,87.97,88.71,,,Visualizer
moment,3.329,2.57,0.0,7.19,0.0,,87.81,88.7,,,Visualizer
moment,3.554,2.87,0.0,7.05,0.0,,87.58,88.61,,,Visualizer
moment,3.779,3.13,0.0,6.78,0.0,,87.61,88.6,,,Visualizer
moment,3.959,3.38,0.0,6.3,0.0,,87.45,88.62,,,Visualizer
moment,4.183,3.57,0.0,5.67,0.0,,87.38,88.62,,,Visualizer
moment,4.409,3.64,0.0,5.02,0.0,,87.25,88.56,,,Visualizer
moment,4.589,3.66,0.0,4.31,0.0,,87.22,88.51,,,Visualizer
moment,4.814,3.62,0.0,3.72,0.0,,87.09,88.54,,,Visualizer
moment,4.994,3.59,0.0,3.07,0.0,,87.12,88.45,,,Visualizer
moment,5.218,3.47,0.0,2.56,0.0,,86.96,88.36,,,Visualizer
moment,5.444,3.38,0.0,2.19,0.0,,87.02,88.44,,,Visualizer
moment,5.623,3.36,0.0,1.84,0.0,,87.02,88.38,,,Visualizer
moment,5.849,3.25,0.0,1.57,0.0,,86.99,88.33,,,Visualizer
moment,6.029,3.19,0.1,1.35,0.1,,86.93,88.32,,,Visualizer
moment,6.253,3.16,0.2,1.18,0.2,,87.09,88.28,,,Visualizer
moment,6.524,3.13,0.4,1.15,0.39,,86.86,88.18,,,Visualizer
moment,6.659,3.22,0.3,0.94,0.3,,86.86,88.25,,,Visualizer
moment,6.883,3.11,0.4,0.74,0.39,,86.96,88.2,,,Visualizer
moment,7.156,3.01,0.6,0.7,0.39,,86.96,88.17,,,Visualizer
moment,7.34,3.01,0.7,0.67,0.49,,86.96,88.2,,,Visualizer
moment,7.514,3.03,0.8,0.66,0.49,,86.8,88.19,,,Visualizer
moment,7.693,3.05,1.0,0.64,0.69,,86.96,88.12,,,Visualizer
moment,7.968,3.07,1.3,0.58,0.89,,86.77,88.13,,,Visualizer
moment,8.143,3.08,1.3,0.52,0.79,,86.73,88.09,,,Visualizer
moment,8.324,3.01,1.3,0.53,0.59,,86.73,88.1,,,Visualizer
moment,8.594,3.01,1.5,0.53,0.39,,86.77,88.14,,,Visualizer
moment,8.774,3.04,1.5,0.46,0.49,,86.8,88.11,,,Visualizer
moment,8.953,2.98,1.6,0.48,0.3,,86.77,88.1,,,Visualizer
moment,9.179,2.99,1.6,0.51,0.3,,86.77,88.05,,,Visualizer
moment,9.403,3.03,1.7,0.52,0.39,,86.7,88.0,,,Visualizer
moment,9.584,3.02,2.0,0.5,0.49,,86.6,88.03,,,Visualizer
moment,9.899,2.99,2.2,0.53,0.59,,86.54,88.04,,,Visualizer
moment,9.989,3.03,2.2,0.49,0.59,,86.63,88.0,,,Visualizer
moment,10.213,3.03,2.2,0.51,0.49,,86.37,87.97,,,Visualizer
moment,10.439,3.02,2.2,0.51,0.49,,86.47,88.04,,,Visualizer
moment,10.618,3.0,2.5,0.5,0.49,,86.41,88.0,,,Visualizer
moment,10.843,3.01,2.5,0.46,0.3,,86.31,87.97,,,Visualizer
moment,11.158,3.01,2.7,0.49,0.49,,86.18,87.94,,,Visualizer
moment,11.248,3.01,2.8,0.51,0.59,,86.14,88.01,,,Visualizer
moment,11.473,3.0,2.8,0.51,0.39,,86.05,87.92,,,Visualizer
moment,11.653,2.97,2.8,0.55,0.3,,86.08,87.94,,,Visualizer
moment,11.878,3.04,3.3,0.49,0.79,,86.05,87.92,,,Visualizer
moment,12.153,3.05,3.3,0.49,0.59,,86.05,87.91,,,Visualizer
moment,12.293,3.0,3.4,0.5,0.59,,85.98,87.94,,,Visualizer
moment,12.508,3.0,3.5,0.61,0.69,,85.98,87.86,,,Visualizer
moment,12.779,3.23,3.5,0.93,0.39,,85.79,87.86,,,Visualizer
moment,12.913,3.75,3.8,1.37,0.49,,85.53,87.87,,,Visualizer
moment,13.186,4.55,3.8,1.62,0.49,,85.43,87.87,,,Visualizer
moment,13.408,5.13,4.0,1.89,0.49,,85.33,87.88,,,Visualizer
moment,13.544,5.77,4.3,2.06,0.79,,85.46,87.81,,,Visualizer
moment,13.769,6.4,4.3,2.12,0.79,,85.53,87.8,,,Visualizer
moment,13.948,6.9,4.5,2.14,0.69,,85.82,87.83,,,Visualizer
moment,14.218,7.33,5.0,2.12,1.18,,86.27,87.81,,,Visualizer
moment,14.398,7.75,5.4,2.01,1.38,,86.77,87.71,,,Visualizer
moment,14.579,8.05,5.6,1.89,1.28,,87.16,87.74,,,Visualizer
moment,14.848,8.33,5.9,1.77,1.58,,87.65,87.74,,,Visualizer
moment,15.029,8.4,6.3,1.68,1.58,,88.24,87.72,,,Visualizer
moment,15.211,8.53,6.6,1.6,1.58,,88.83,87.66,,,Visualizer
moment,15.435,8.67,7.0,1.54,1.58,,89.39,87.56,,,Visualizer
moment,15.658,8.66,7.4,1.5,1.77,,89.86,87.61,,,Visualizer
moment,15.838,8.71,7.7,1.48,1.77,,90.42,87.63,,,Visualizer
moment,16.063,8.79,8.2,1.48,1.87,,90.95,87.6,,,Visualizer
moment,16.25,8.85,8.5,1.47,1.87,,91.32,87.63,,,Visualizer
moment,16.468,8.84,8.9,1.45,1.87,,91.59,87.63,,,Visualizer
moment,16.694,8.88,9.2,1.46,1.77,,91.86,87.58,,,Visualizer
moment,16.875,8.91,9.7,1.46,1.97,,92.02,87.67,,,Visualizer
moment,17.099,8.9,10.1,1.46,1.87,,91.99,87.65,,,Visualizer
moment,17.281,8.94,10.5,1.46,1.97,,92.02,87.78,,,Visualizer
moment,17.503,8.93,10.8,1.49,1.87,,91.89,87.87,,,Visualizer
moment,17.773,8.97,11.5,1.49,2.07,,91.86,87.91,,,Visualizer
moment,17.908,8.97,11.7,1.5,1.97,,91.62,87.96,,,Visualizer
moment,18.133,8.97,12.3,1.49,1.97,,91.45,87.97,,,Visualizer
moment,18.405,8.97,12.7,1.49,1.97,,91.29,88.02,,,Visualizer
moment,18.583,8.96,13.1,1.5,1.97,,91.15,88.07,,,Visualizer
moment,18.853,9.04,13.7,1.48,1.97,,91.09,88.16,,,Visualizer
moment,18.943,9.03,13.7,1.47,1.97,,91.12,88.2,,,Visualizer
moment,19.213,8.95,14.3,1.48,1.97,,91.12,88.31,,,Visualizer
moment,19.393,9.02,14.8,1.47,2.07,,91.09,88.34,,,Visualizer
moment,19.573,9.05,15.2,1.45,2.07,,91.09,88.41,,,Visualizer
moment,19.843,8.98,15.6,1.45,2.07,,90.95,88.44,,,Visualizer
moment,20.068,9.02,16.0,1.46,2.07,,91.18,88.36,,,Visualizer
moment,20.203,9.04,16.4,1.44,2.07,,91.09,88.36,,,Visualizer
moment,20.473,8.99,17.1,1.46,2.17,,91.15,88.45,,,Visualizer
moment,20.656,9.0,17.2,1.49,1.97,,91.29,88.4,,,Visualizer
moment,20.833,9.04,17.6,1.5,1.97,,91.18,88.45,,,Visualizer
moment,21.058,8.96,18.0,1.51,1.97,,91.32,88.53,,,Visualizer
moment,21.283,9.0,18.5,1.49,2.07,,91.25,88.49,,,Visualizer
moment,21.463,9.0,19.0,1.48,2.07,,91.25,88.54,,,Visualizer
moment,21.688,8.99,19.3,1.45,2.07,,91.18,88.55,,,Visualizer
moment,21.868,8.91,19.8,1.46,2.17,,91.15,88.56,,,Visualizer
moment,22.093,8.88,20.2,1.49,2.17,,91.09,88.54,,,Visualizer
moment,22.318,8.91,20.6,1.48,2.07,,90.95,88.55,,,Visualizer
moment,22.498,8.82,21.0,1.5,1.97,,90.85,88.6,,,Visualizer
moment,22.723,8.86,21.7,1.51,2.17,,90.75,88.61,,,Visualizer
moment,22.905,8.91,21.9,1.51,2.07,,90.45,88.65,,,Visualizer
moment,23.128,8.89,22.3,1.49,2.07,,90.39,88.67,,,Visualizer
moment,23.398,8.78,22.9,1.51,2.07,,90.19,88.67,,,Visualizer
moment,23.533,8.76,23.1,1.52,2.07,,90.02,88.7,,,Visualizer
moment,23.758,8.72,23.6,1.54,2.17,,89.66,88.68,,,Visualizer
moment,24.028,8.77,24.2,1.54,2.07,,89.59,88.7,,,Visualizer
moment,24.163,8.71,24.6,1.51,2.07,,89.49,88.69,,,Visualizer
moment,24.388,8.74,25.0,1.49,2.07,,89.42,88.67,,,Visualizer
moment,24.568,8.73,25.2,1.51,2.07,,89.39,88.64,,,Visualizer
moment,24.838,8.7,25.9,1.52,2.17,,89.29,88.65,,,Visualizer
