information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-04T17:16:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77625248-d1a1-40ea-82ea-43a9a6ee0780,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.09,0.0,3.94,0.0,,90.0,88.05,,,Visualizer
moment,0.226,0.16,0.0,4.91,0.0,,89.7,88.35,,,Visualizer
moment,0.451,0.31,0.0,5.95,0.0,,87.96,88.48,,,Visualizer
moment,0.636,0.57,0.0,6.67,0.0,,87.5,88.43,,,Visualizer
moment,0.856,0.84,0.0,7.19,0.0,,87.6,88.37,,,Visualizer
moment,1.032,0.91,0.0,7.58,0.0,,88.06,88.49,,,Visualizer
moment,1.258,0.92,0.0,7.9,0.0,,88.81,88.47,,,Visualizer
moment,1.483,0.91,0.0,8.16,0.0,,89.34,88.52,,,Visualizer
moment,1.664,0.91,0.0,8.26,0.0,,89.8,88.51,,,Visualizer
moment,1.889,0.88,0.0,8.41,0.0,,90.3,88.53,,,Visualizer
moment,2.113,0.91,0.0,8.48,0.0,,90.59,88.63,,,Visualizer
moment,2.293,0.94,0.0,8.5,0.0,,90.93,88.76,,,Visualizer
moment,2.519,0.96,0.0,8.57,0.0,,90.93,88.85,,,Visualizer
moment,2.698,1.04,0.0,8.55,0.0,,90.96,89.03,,,Visualizer
moment,2.923,1.1,0.0,8.59,0.0,,90.99,89.21,,,Visualizer
moment,3.149,1.19,0.0,8.58,0.0,,91.03,89.4,,,Visualizer
moment,3.328,1.34,0.0,8.52,0.0,,91.03,89.54,,,Visualizer
moment,3.554,1.48,0.0,8.46,0.0,,90.99,89.6,,,Visualizer
moment,3.78,1.68,0.0,8.4,0.0,,90.79,89.84,,,Visualizer
moment,3.959,2.0,0.0,8.3,0.0,,90.7,90.02,,,Visualizer
moment,4.183,2.38,0.0,8.04,0.0,,90.66,90.09,,,Visualizer
moment,4.363,2.8,0.0,7.45,0.0,,90.46,90.14,,,Visualizer
moment,4.588,3.08,0.0,6.69,0.0,,90.56,90.24,,,Visualizer
moment,4.815,3.31,0.0,5.79,0.0,,90.33,90.29,,,Visualizer
