information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T18:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dac05d4-ff93-4933-beb9-dd675881e56a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.036,0.67,0.0,4.07,0.0,,155.81,180.23,,,Visualizer
moment,0.224,0.59,0.0,4.99,0.0,,153.16,180.42,,,Visualizer
moment,0.449,0.93,0.0,5.79,0.0,,152.86,180.5,,,Visualizer
moment,0.674,1.2,0.0,6.42,0.0,,153.99,180.54,,,Visualizer
moment,0.861,1.15,0.0,6.84,0.0,,155.63,180.58,,,Visualizer
moment,1.087,1.15,0.0,7.18,0.0,,156.98,180.52,,,Visualizer
moment,1.274,1.17,-0.2,7.51,-0.17,,157.8,180.58,,,Visualizer
moment,1.499,1.2,-0.1,7.73,-0.09,,158.56,180.77,,,Visualizer
moment,1.687,1.2,-0.1,7.91,-0.09,,159.38,180.92,,,Visualizer
moment,1.912,1.17,-0.1,8.09,-0.09,,159.78,181.32,,,Visualizer
moment,2.099,1.21,-0.1,8.22,-0.09,,160.36,181.67,,,Visualizer
moment,2.324,1.31,-0.1,8.28,0.09,,161.0,181.84,,,Visualizer
moment,2.512,1.44,-0.1,8.32,0.0,,161.59,182.28,,,Visualizer
moment,2.736,1.55,0.0,8.37,0.09,,161.82,182.83,,,Visualizer
moment,2.961,1.68,0.0,8.36,0.09,,161.82,183.2,,,Visualizer
moment,3.149,1.84,0.0,8.36,0.09,,162.22,183.85,,,Visualizer
moment,3.374,2.05,0.1,8.37,0.17,,162.34,184.3,,,Visualizer
moment,3.562,2.21,0.1,8.28,0.17,,162.34,184.67,,,Visualizer
moment,3.787,2.39,0.1,8.19,0.09,,162.22,184.96,,,Visualizer
moment,3.974,2.57,0.1,8.13,0.09,,162.45,185.39,,,Visualizer
moment,4.199,2.79,0.0,8.05,0.0,,162.34,185.67,,,Visualizer
moment,4.387,3.0,-0.1,7.96,-0.09,,162.39,185.95,,,Visualizer
moment,4.611,3.27,-0.1,7.86,-0.09,,162.34,186.11,,,Visualizer
moment,4.836,3.59,0.0,7.74,-0.09,,162.34,186.26,,,Visualizer
moment,5.024,3.98,0.0,7.54,-0.09,,162.39,186.45,,,Visualizer
moment,5.249,4.34,0.2,7.33,0.17,,162.16,186.5,,,Visualizer
moment,5.437,4.76,0.9,6.81,0.87,,162.45,186.62,,,Visualizer
moment,5.661,4.83,2.4,5.98,2.17,,162.28,186.79,,,Visualizer
moment,5.849,4.39,3.1,5.03,2.69,,162.22,186.91,,,Visualizer
moment,6.074,3.73,4.1,4.21,3.55,,162.11,186.83,,,Visualizer
moment,6.261,3.24,4.3,3.32,3.64,,161.75,186.86,,,Visualizer
moment,6.487,2.71,4.9,2.59,3.64,,161.75,186.9,,,Visualizer
moment,6.711,2.39,5.3,2.01,3.03,,161.41,187.09,,,Visualizer
moment,6.899,2.27,5.5,1.81,2.34,,161.41,187.14,,,Visualizer
moment,7.124,2.25,5.6,1.55,2.17,,161.0,186.9,,,Visualizer
moment,7.312,2.24,5.9,1.76,1.56,,160.66,186.98,,,Visualizer
moment,7.536,2.58,6.2,2.1,1.47,,159.61,186.92,,,Visualizer
moment,7.724,2.93,6.3,2.51,1.21,,158.09,186.86,,,Visualizer
moment,7.987,3.33,6.5,2.75,1.04,,156.33,186.88,,,Visualizer
moment,8.174,3.68,6.7,2.83,1.04,,154.86,186.82,,,Visualizer
moment,8.362,3.87,7.3,2.88,1.39,,153.16,186.73,,,Visualizer
moment,8.587,4.03,7.6,2.95,1.21,,151.67,186.7,,,Visualizer
moment,8.774,4.18,8.1,2.94,1.65,,150.95,186.46,,,Visualizer
moment,8.999,4.22,8.6,2.97,1.99,,150.24,186.35,,,Visualizer
moment,9.186,4.27,9.3,3.01,2.25,,149.82,186.25,,,Visualizer
moment,9.412,4.34,9.6,2.98,2.08,,149.82,186.03,,,Visualizer
moment,9.599,4.36,10.7,3.04,2.86,,150.12,185.5,,,Visualizer
moment,9.824,4.39,11.0,2.97,2.51,,150.24,185.28,,,Visualizer
moment,10.049,4.4,12.0,2.98,2.95,,150.24,184.97,,,Visualizer
moment,10.237,4.39,12.4,2.98,2.69,,150.54,184.61,,,Visualizer
moment,10.462,4.37,13.4,3.05,3.29,,150.48,184.4,,,Visualizer
moment,10.687,4.36,14.2,3.15,3.03,,150.24,184.12,,,Visualizer
moment,10.874,4.34,15.0,3.2,3.47,,149.76,183.81,,,Visualizer
moment,11.064,4.31,15.8,3.33,3.29,,148.68,183.64,,,Visualizer
moment,11.286,4.3,16.5,3.51,3.55,,147.6,183.52,,,Visualizer
moment,11.512,4.27,17.4,3.64,3.47,,146.08,183.36,,,Visualizer
moment,11.736,4.21,18.4,3.71,3.64,,145.18,183.16,,,Visualizer
moment,11.924,4.09,18.9,3.77,3.73,,144.19,182.8,,,Visualizer
moment,12.111,3.98,19.6,3.76,3.64,,143.58,182.79,,,Visualizer
moment,12.336,3.85,20.4,3.71,3.38,,142.9,182.56,,,Visualizer
moment,12.524,3.73,21.3,3.66,3.73,,143.02,182.17,,,Visualizer
moment,12.749,3.67,21.9,3.62,3.03,,142.9,181.82,,,Visualizer
moment,12.974,3.65,22.9,3.54,3.12,,142.97,181.36,,,Visualizer
moment,13.162,3.6,23.6,3.54,3.12,,143.27,181.04,,,Visualizer
moment,13.349,3.6,23.9,3.58,3.12,,143.4,180.66,,,Visualizer
moment,13.611,3.64,24.9,3.57,2.86,,143.82,180.31,,,Visualizer
moment,13.799,3.66,25.4,3.62,3.12,,143.95,180.08,,,Visualizer
moment,13.987,3.66,26.1,3.62,3.47,,144.38,179.83,,,Visualizer
moment,14.212,3.62,27.1,3.58,3.03,,144.44,179.64,,,Visualizer
moment,14.399,3.61,27.3,3.54,2.95,,144.38,179.37,,,Visualizer
moment,14.624,3.6,28.3,3.65,3.21,,144.75,179.24,,,Visualizer
moment,14.812,3.65,28.9,3.69,3.03,,144.87,178.89,,,Visualizer
moment,15.074,3.63,29.6,3.73,3.03,,144.87,178.85,,,Visualizer
moment,15.262,3.59,30.6,3.71,3.21,,144.87,178.85,,,Visualizer
moment,15.449,3.52,31.3,3.72,3.47,,145.11,178.74,,,Visualizer
moment,15.674,3.49,31.8,3.65,3.03,,144.93,178.64,,,Visualizer
moment,15.862,3.47,32.6,3.66,3.21,,144.99,178.49,,,Visualizer
moment,16.086,3.45,33.3,3.67,3.21,,145.11,178.39,,,Visualizer
moment,16.274,3.48,34.0,3.72,2.95,,144.87,178.21,,,Visualizer
moment,16.499,3.49,34.7,3.69,2.95,,144.93,178.15,,,Visualizer
