information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-28T14:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b08bb7e9-700c-4304-8a82-5f3eb6b4138d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.241,0.01,0.0,0.89,0.0,,197.7,184.58,,,Visualizer
moment,0.473,0.01,0.0,2.78,0.0,,197.34,184.97,,,Visualizer
moment,0.644,0.02,0.0,4.53,0.0,,195.12,185.11,,,Visualizer
moment,0.917,0.02,0.0,5.9,0.0,,190.33,185.08,,,Visualizer
moment,1.091,0.01,0.0,7.01,0.0,,186.53,185.11,,,Visualizer
moment,1.263,0.02,0.0,7.92,0.0,,184.55,185.12,,,Visualizer
moment,1.508,0.01,0.0,8.54,0.0,,183.21,185.1,,,Visualizer
moment,1.704,0.01,0.0,9.09,0.0,,182.41,185.04,,,Visualizer
moment,1.94,0.04,0.0,9.52,0.0,,181.36,185.24,,,Visualizer
moment,2.135,0.1,0.0,9.76,0.0,,179.28,185.19,,,Visualizer
moment,2.3,0.29,0.0,9.95,0.0,,176.98,185.16,,,Visualizer
moment,2.539,0.72,0.0,10.0,0.0,,176.29,185.17,,,Visualizer
moment,2.728,1.05,0.0,9.61,0.0,,177.55,185.27,,,Visualizer
moment,2.964,1.14,0.0,9.03,0.0,,179.68,185.48,,,Visualizer
moment,3.166,1.21,0.0,8.17,0.0,,181.6,185.62,,,Visualizer
moment,3.399,1.09,0.0,7.6,0.0,,183.1,185.1,,,Visualizer
moment,3.572,1.06,0.0,7.09,0.0,,184.25,184.49,,,Visualizer
moment,3.751,1.06,0.0,6.58,0.0,,185.07,184.23,,,Visualizer
moment,3.998,1.06,0.0,6.06,0.0,,186.06,184.21,,,Visualizer
moment,4.191,1.04,0.0,5.63,0.0,,187.11,184.33,,,Visualizer
moment,4.419,1.04,0.0,5.19,0.0,,187.75,184.35,,,Visualizer
moment,4.586,1.03,0.0,4.67,0.0,,188.28,184.69,,,Visualizer
moment,4.861,1.02,0.0,4.36,0.0,,188.98,184.89,,,Visualizer
moment,5.019,1.04,0.0,3.84,0.0,,189.56,184.92,,,Visualizer
moment,5.213,1.06,0.0,3.4,0.0,,190.1,184.96,,,Visualizer
moment,5.442,1.01,0.0,2.94,0.0,,190.62,185.11,,,Visualizer
moment,5.653,0.99,0.0,2.68,0.0,,190.92,185.14,,,Visualizer
moment,5.868,0.96,0.0,2.39,0.0,,191.22,185.06,,,Visualizer
moment,6.056,0.97,0.0,2.21,0.0,,191.33,185.24,,,Visualizer
moment,6.295,0.96,0.0,1.93,0.0,,191.15,185.46,,,Visualizer
moment,6.492,0.95,0.0,1.69,0.0,,191.27,185.88,,,Visualizer
moment,6.679,0.93,0.0,1.63,0.0,,191.39,186.17,,,Visualizer
moment,6.875,0.9,0.0,1.5,0.0,,191.04,186.37,,,Visualizer
moment,7.149,0.89,0.0,1.48,0.0,,190.68,186.74,,,Visualizer
moment,7.318,0.9,0.0,1.39,0.0,,190.51,186.93,,,Visualizer
moment,7.505,0.9,0.0,1.3,0.0,,190.1,187.07,,,Visualizer
moment,7.741,0.92,0.0,1.2,0.0,,189.8,187.34,,,Visualizer
moment,7.944,0.9,0.0,1.12,0.0,,189.51,187.53,,,Visualizer
moment,8.138,0.9,0.0,1.06,0.0,,189.04,187.55,,,Visualizer
moment,8.333,0.9,0.0,1.0,0.0,,188.92,187.71,,,Visualizer
moment,8.609,0.9,0.0,0.94,0.0,,188.57,188.02,,,Visualizer
moment,8.773,0.91,0.0,0.81,0.0,,188.16,188.15,,,Visualizer
moment,8.969,0.89,0.0,0.8,0.0,,187.99,188.16,,,Visualizer
moment,9.198,0.89,0.0,0.75,0.0,,187.81,188.3,,,Visualizer
moment,9.406,0.91,0.0,0.66,0.0,,187.57,188.39,,,Visualizer
