information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-10T11:50:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/625ad0bf-1fd8-46ef-a1bd-7c3c1bd35717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.041,0.5,0.0,3.92,0.0,,93.72,90.89,,,Visualizer
moment,0.22,0.5,0.0,4.05,0.0,,92.44,91.09,,,Visualizer
moment,0.45,0.47,0.0,4.48,0.0,,91.03,91.14,,,Visualizer
moment,0.675,0.6,0.0,4.64,0.0,,91.16,91.13,,,Visualizer
moment,0.85,0.66,0.0,4.85,0.0,,91.7,91.1,,,Visualizer
moment,1.078,0.71,0.0,5.2,0.0,,92.37,91.1,,,Visualizer
moment,1.302,0.72,0.0,5.56,0.0,,92.98,91.15,,,Visualizer
moment,1.483,0.78,0.0,5.8,0.0,,93.59,91.32,,,Visualizer
moment,1.711,0.77,0.0,6.18,0.0,,93.96,91.51,,,Visualizer
moment,1.887,0.85,0.0,6.45,0.0,,94.44,91.79,,,Visualizer
moment,2.115,0.9,0.0,6.65,0.0,,94.78,91.95,,,Visualizer
moment,2.337,0.92,0.0,6.83,0.0,,95.02,92.16,,,Visualizer
moment,2.515,0.95,0.0,7.05,0.0,,95.12,92.46,,,Visualizer
moment,2.742,0.99,0.0,7.18,0.0,,95.37,92.66,,,Visualizer
moment,2.969,1.02,0.0,7.29,0.0,,95.23,92.85,,,Visualizer
moment,3.149,1.07,0.0,7.32,0.0,,95.23,93.09,,,Visualizer
moment,3.372,1.12,0.0,7.27,0.0,,95.2,93.33,,,Visualizer
moment,3.599,1.16,0.0,7.18,0.0,,95.2,93.44,,,Visualizer
moment,3.776,1.21,0.0,7.02,0.0,,95.16,93.55,,,Visualizer
moment,4.0,1.23,0.0,6.82,0.0,,95.16,93.65,,,Visualizer
moment,4.179,1.27,0.0,6.45,0.0,,95.02,93.69,,,Visualizer
moment,4.407,1.28,0.0,6.14,0.0,,94.95,93.78,,,Visualizer
moment,4.631,1.37,0.0,5.6,0.0,,94.95,93.77,,,Visualizer
moment,4.809,1.4,0.0,5.05,0.0,,94.82,93.84,,,Visualizer
moment,5.038,1.39,0.0,4.49,0.0,,94.75,93.91,,,Visualizer
moment,5.26,1.35,0.0,4.08,0.0,,94.71,93.86,,,Visualizer
moment,5.439,1.37,0.0,3.55,0.0,,94.68,93.9,,,Visualizer
