information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-25T22:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a01de7c9-85c8-475d-925e-c7acfd371fa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.77,0.0,4.01,0.0,,97.79,84.48,,,Visualizer
moment,0.582,0.72,0.0,3.98,0.0,,96.78,84.67,,,Visualizer
moment,0.765,0.7,0.0,4.04,0.0,,96.19,84.79,,,Visualizer
moment,1.034,0.69,0.0,3.97,0.0,,96.19,84.89,,,Visualizer
moment,1.257,0.72,0.0,3.97,0.0,,96.54,85.44,,,Visualizer
moment,1.529,0.79,0.0,3.99,0.0,,96.92,86.39,,,Visualizer
moment,1.752,0.83,0.0,3.97,0.0,,97.3,87.59,,,Visualizer
moment,2.025,0.8,0.0,3.94,0.0,,97.61,88.68,,,Visualizer
moment,2.294,0.83,0.0,4.0,0.0,,97.96,89.78,,,Visualizer
moment,2.516,0.89,0.0,4.0,0.0,,98.28,90.72,,,Visualizer
moment,2.789,0.82,0.0,4.03,0.0,,98.38,91.6,,,Visualizer
moment,3.014,0.79,0.0,4.01,0.0,,98.7,92.44,,,Visualizer
moment,3.284,0.79,0.0,3.99,0.0,,98.77,93.06,,,Visualizer
moment,3.506,0.76,0.0,3.97,0.0,,99.02,93.72,,,Visualizer
moment,3.781,0.78,0.0,3.96,0.0,,99.3,94.36,,,Visualizer
moment,4.006,0.74,0.0,3.96,0.0,,99.41,94.82,,,Visualizer
moment,4.273,0.69,0.0,4.0,0.0,,99.44,95.29,,,Visualizer
moment,4.553,0.66,0.0,4.03,0.0,,99.44,95.73,,,Visualizer
moment,4.768,0.56,0.0,4.03,0.0,,99.34,96.03,,,Visualizer
moment,5.04,0.54,0.0,4.04,0.0,,98.95,96.38,,,Visualizer
moment,5.269,0.45,0.1,4.0,0.03,,98.07,96.57,,,Visualizer
moment,5.534,0.33,0.3,3.95,0.08,,97.06,96.79,,,Visualizer
moment,5.76,0.31,0.4,3.89,0.1,,95.98,96.97,,,Visualizer
moment,6.028,0.32,0.8,3.81,0.21,,95.27,97.1,,,Visualizer
moment,6.252,0.36,1.0,3.72,0.26,,94.82,97.27,,,Visualizer
moment,6.525,0.45,1.3,3.66,0.34,,94.55,97.37,,,Visualizer
moment,6.79,0.47,1.9,3.54,0.49,,94.51,97.39,,,Visualizer
moment,7.016,0.54,2.3,3.44,0.6,,94.34,97.41,,,Visualizer
moment,7.286,0.56,2.7,3.36,0.7,,94.51,97.41,,,Visualizer
moment,7.511,0.63,3.2,3.27,0.83,,94.62,97.44,,,Visualizer
moment,7.781,0.65,3.2,3.19,0.83,,94.58,97.38,,,Visualizer
moment,8.006,0.7,4.3,3.13,1.11,,94.86,97.47,,,Visualizer
moment,8.276,0.71,4.8,3.06,1.24,,94.99,97.41,,,Visualizer
moment,8.501,0.69,5.0,3.0,1.3,,94.99,97.46,,,Visualizer
moment,8.772,0.72,5.7,2.91,1.48,,95.09,97.42,,,Visualizer
moment,9.042,0.73,6.4,2.84,1.63,,94.96,97.41,,,Visualizer
moment,9.266,0.71,7.1,2.72,1.76,,94.82,97.43,,,Visualizer
moment,9.536,0.72,7.5,2.62,1.89,,94.82,97.44,,,Visualizer
moment,9.762,0.73,8.3,2.52,1.97,,94.72,97.4,,,Visualizer
moment,10.032,0.74,8.6,2.42,2.02,,94.58,97.4,,,Visualizer
moment,10.258,0.73,9.0,2.34,2.02,,94.27,97.42,,,Visualizer
moment,10.526,0.71,10.1,2.22,2.18,,94.24,97.36,,,Visualizer
moment,10.752,0.73,10.5,2.16,2.2,,94.04,97.35,,,Visualizer
moment,11.032,0.74,11.3,2.08,2.31,,93.97,97.36,,,Visualizer
moment,11.302,0.71,12.0,1.91,2.36,,93.9,97.36,,,Visualizer
moment,11.519,0.74,12.8,1.84,2.38,,93.87,97.33,,,Visualizer
moment,11.79,0.72,13.1,1.72,2.41,,93.77,97.34,,,Visualizer
moment,12.014,0.69,13.7,1.68,2.41,,93.7,97.36,,,Visualizer
moment,12.287,0.68,14.1,1.58,2.41,,93.66,97.22,,,Visualizer
moment,12.554,0.65,14.8,1.53,2.41,,93.66,97.25,,,Visualizer
moment,12.825,0.65,15.0,1.38,2.41,,93.63,97.23,,,Visualizer
moment,13.002,0.63,16.2,1.18,2.44,,93.56,97.25,,,Visualizer
moment,13.276,0.61,16.4,1.11,2.41,,93.56,97.22,,,Visualizer
moment,13.546,0.59,17.0,0.92,2.41,,93.56,97.15,,,Visualizer
moment,13.855,0.6,17.6,0.72,2.33,,93.5,97.2,,,Visualizer
moment,14.036,0.6,18.2,0.56,2.28,,93.46,97.15,,,Visualizer
moment,14.264,0.57,18.5,0.49,2.26,,93.33,97.14,,,Visualizer
moment,14.534,0.56,18.8,0.44,2.25,,93.26,97.09,,,Visualizer
moment,14.756,0.58,19.3,0.35,2.2,,93.12,97.05,,,Visualizer
moment,15.027,0.58,20.0,0.27,2.15,,93.02,97.03,,,Visualizer
moment,15.251,0.54,20.2,0.33,2.13,,92.89,96.97,,,Visualizer
moment,15.524,0.54,20.8,0.27,2.07,,92.89,96.98,,,Visualizer
moment,15.8,0.55,21.4,0.21,2.07,,92.89,96.96,,,Visualizer
moment,16.019,0.51,21.8,0.17,2.0,,92.86,96.97,,,Visualizer
moment,16.292,0.49,22.2,0.13,1.97,,93.09,96.91,,,Visualizer
moment,16.514,0.5,22.8,0.1,1.94,,92.99,96.88,,,Visualizer
moment,16.782,0.64,22.9,0.17,1.92,,93.12,96.86,,,Visualizer
moment,17.006,0.57,23.4,0.15,1.87,,93.29,96.89,,,Visualizer
moment,17.28,0.5,23.8,0.12,1.81,,93.33,96.84,,,Visualizer
moment,17.502,0.47,24.2,0.21,1.76,,93.39,96.8,,,Visualizer
moment,17.773,0.4,24.5,0.18,1.74,,93.56,96.76,,,Visualizer
moment,18.056,0.39,24.9,0.14,1.71,,93.63,96.74,,,Visualizer
moment,18.272,0.36,25.2,0.11,1.63,,93.63,96.77,,,Visualizer
moment,18.54,0.35,25.4,0.09,1.63,,93.66,96.66,,,Visualizer
moment,18.764,0.33,25.9,0.08,1.61,,93.84,96.72,,,Visualizer
moment,19.032,0.32,26.1,0.15,1.58,,93.9,96.6,,,Visualizer
moment,19.257,0.3,26.2,0.13,1.56,,93.9,96.6,,,Visualizer
moment,19.529,0.29,26.9,0.1,1.48,,94.14,96.55,,,Visualizer
moment,19.8,0.28,27.1,0.08,1.45,,94.11,96.56,,,Visualizer
moment,20.022,0.27,27.3,0.06,1.43,,94.14,96.51,,,Visualizer
moment,20.293,0.25,27.6,0.11,1.35,,94.14,96.51,,,Visualizer
moment,20.522,0.22,28.0,0.26,1.32,,94.27,96.46,,,Visualizer
moment,20.788,0.22,28.2,0.22,1.3,,94.38,96.4,,,Visualizer
moment,21.013,0.22,28.5,0.17,1.24,,94.38,96.34,,,Visualizer
moment,21.284,0.22,28.6,0.13,1.24,,94.41,96.37,,,Visualizer
moment,21.509,0.22,28.8,0.1,1.19,,94.48,96.39,,,Visualizer
moment,21.781,0.2,29.1,0.08,1.17,,94.62,96.37,,,Visualizer
moment,22.049,0.2,29.5,0.06,1.14,,94.58,96.28,,,Visualizer
moment,22.274,0.17,29.6,0.15,1.14,,94.41,96.21,,,Visualizer
moment,22.548,0.15,29.9,0.12,1.09,,94.62,96.24,,,Visualizer
moment,22.813,0.17,30.2,0.1,1.06,,94.48,96.23,,,Visualizer
moment,23.04,0.17,30.4,0.08,1.04,,94.65,96.25,,,Visualizer
moment,23.262,0.16,30.7,0.06,1.04,,94.62,96.18,,,Visualizer
moment,23.541,0.16,30.8,0.15,1.01,,94.75,96.16,,,Visualizer
moment,23.756,0.14,31.0,0.13,0.98,,94.72,96.09,,,Visualizer
moment,24.071,0.15,31.2,0.13,0.96,,94.72,96.1,,,Visualizer
moment,24.296,0.14,31.3,0.2,0.91,,94.89,96.08,,,Visualizer
moment,24.522,0.13,31.5,0.16,0.91,,94.82,96.06,,,Visualizer
moment,24.794,0.14,31.7,0.13,0.86,,94.79,95.97,,,Visualizer
moment,25.016,0.14,32.0,0.12,0.83,,94.82,95.88,,,Visualizer
moment,25.376,0.12,32.1,0.18,0.86,,94.72,95.95,,,Visualizer
moment,25.511,0.11,32.3,0.15,0.86,,94.65,95.89,,,Visualizer
moment,25.782,0.12,32.5,0.11,0.83,,94.72,95.89,,,Visualizer
moment,26.006,0.11,32.7,0.09,0.83,,94.62,95.88,,,Visualizer
moment,26.276,0.11,32.9,0.07,0.83,,94.68,95.77,,,Visualizer
moment,26.546,0.1,32.9,0.1,0.83,,94.48,95.81,,,Visualizer
moment,26.773,0.09,33.2,0.14,0.78,,94.38,95.82,,,Visualizer
moment,27.042,0.08,33.3,0.12,0.75,,94.31,95.76,,,Visualizer
moment,27.266,0.08,33.5,0.09,0.7,,94.48,95.8,,,Visualizer
moment,27.536,0.08,33.5,0.07,0.67,,94.45,95.78,,,Visualizer
moment,27.761,0.09,33.7,0.15,0.65,,94.34,95.71,,,Visualizer
moment,28.033,0.07,33.8,0.14,0.67,,94.31,95.71,,,Visualizer
moment,28.256,0.07,33.9,0.11,0.67,,94.41,95.74,,,Visualizer
moment,28.528,0.08,33.9,0.14,0.57,,94.38,95.71,,,Visualizer
moment,28.8,0.05,34.1,0.19,0.62,,94.51,95.63,,,Visualizer
moment,29.025,0.05,34.3,0.15,0.6,,94.45,95.67,,,Visualizer
moment,29.306,0.06,34.5,0.19,0.6,,94.41,95.68,,,Visualizer
moment,29.521,0.06,34.6,0.19,0.54,,94.51,95.67,,,Visualizer
moment,29.789,0.08,34.7,0.16,0.52,,94.55,95.64,,,Visualizer
moment,30.013,0.11,34.8,0.12,0.52,,94.75,95.7,,,Visualizer
moment,30.283,0.11,34.8,0.09,0.49,,94.86,95.67,,,Visualizer
moment,30.51,0.11,34.9,0.07,0.47,,94.99,95.62,,,Visualizer
moment,30.78,0.11,35.0,0.06,0.44,,95.37,95.6,,,Visualizer
moment,31.049,0.11,35.0,0.15,0.41,,95.71,95.64,,,Visualizer
moment,31.272,0.1,35.1,0.12,0.39,,95.92,95.66,,,Visualizer
moment,31.551,0.1,35.2,0.1,0.39,,96.05,95.64,,,Visualizer
moment,31.769,0.09,35.4,0.07,0.41,,96.05,95.63,,,Visualizer
moment,32.041,0.08,35.4,0.06,0.41,,96.09,95.6,,,Visualizer
moment,32.264,0.07,35.6,0.15,0.44,,96.19,95.63,,,Visualizer
moment,32.534,0.07,35.7,0.12,0.41,,96.23,95.62,,,Visualizer
moment,32.756,0.1,35.8,0.1,0.39,,96.19,95.58,,,Visualizer
moment,33.029,0.12,35.9,0.07,0.39,,96.36,95.52,,,Visualizer
moment,33.3,0.13,36.0,0.14,0.36,,96.68,95.52,,,Visualizer
moment,33.524,0.1,36.0,0.14,0.36,,96.92,95.52,,,Visualizer
moment,33.79,0.09,36.1,0.24,0.36,,96.99,95.5,,,Visualizer
moment,34.016,0.09,36.2,0.2,0.36,,96.68,95.48,,,Visualizer
moment,34.331,0.09,36.4,0.15,0.39,,96.71,95.52,,,Visualizer
moment,34.511,0.08,36.4,0.12,0.39,,96.92,95.53,,,Visualizer
moment,34.781,0.09,36.5,0.09,0.39,,96.95,95.46,,,Visualizer
moment,35.006,0.08,36.6,0.07,0.41,,96.95,95.36,,,Visualizer
moment,35.276,0.06,36.7,0.16,0.39,,96.85,95.46,,,Visualizer
moment,35.594,0.07,36.8,0.13,0.41,,96.88,95.44,,,Visualizer
moment,35.774,0.11,37.0,0.1,0.39,,96.78,95.36,,,Visualizer
moment,36.047,0.08,37.0,0.08,0.36,,96.85,95.42,,,Visualizer
moment,36.269,0.07,37.0,0.06,0.34,,97.3,95.43,,,Visualizer
moment,36.541,0.08,37.1,0.15,0.36,,97.82,95.36,,,Visualizer
moment,36.769,0.08,37.3,0.13,0.36,,97.82,95.38,,,Visualizer
moment,37.034,0.08,37.4,0.1,0.39,,97.96,95.39,,,Visualizer
moment,37.256,0.08,37.4,0.08,0.36,,97.82,95.32,,,Visualizer
moment,37.528,0.1,37.5,0.11,0.36,,97.82,95.34,,,Visualizer
moment,37.752,0.11,37.7,0.15,0.39,,97.72,95.37,,,Visualizer
moment,38.024,0.1,37.8,0.12,0.39,,97.68,95.28,,,Visualizer
moment,38.303,0.09,37.9,0.09,0.39,,97.58,95.28,,,Visualizer
moment,38.52,0.07,38.1,0.12,0.41,,97.54,95.29,,,Visualizer
moment,38.786,0.05,38.1,0.16,0.41,,97.47,95.25,,,Visualizer
moment,39.011,0.05,38.1,0.13,0.36,,97.44,95.18,,,Visualizer
moment,39.326,0.06,38.3,0.1,0.39,,97.37,95.17,,,Visualizer
moment,39.506,0.07,38.4,0.08,0.39,,97.37,95.21,,,Visualizer
moment,39.776,0.06,38.4,0.16,0.36,,97.3,95.14,,,Visualizer
moment,40.046,0.06,38.4,0.14,0.36,,97.27,95.16,,,Visualizer
moment,40.271,0.05,38.7,0.24,0.44,,97.16,95.2,,,Visualizer
moment,40.541,0.05,38.8,0.19,0.39,,97.06,95.11,,,Visualizer
moment,40.766,0.06,38.9,0.15,0.39,,96.99,95.05,,,Visualizer
moment,41.036,0.08,38.9,0.12,0.39,,97.12,95.1,,,Visualizer
moment,41.262,0.07,38.9,0.09,0.36,,97.09,95.1,,,Visualizer
moment,41.532,0.07,39.0,0.17,0.39,,97.2,95.05,,,Visualizer
moment,41.756,0.05,39.2,0.15,0.39,,97.02,95.11,,,Visualizer
moment,42.03,0.05,39.2,0.12,0.34,,96.99,95.05,,,Visualizer
moment,42.251,0.05,39.3,0.09,0.36,,96.95,95.03,,,Visualizer
moment,42.522,0.06,39.5,0.07,0.36,,96.78,95.1,,,Visualizer
moment,42.851,0.08,39.5,0.12,0.36,,96.88,95.02,,,Visualizer
moment,43.016,0.09,39.6,0.14,0.34,,96.88,95.0,,,Visualizer
moment,43.287,0.08,39.6,0.11,0.31,,96.92,95.07,,,Visualizer
moment,43.514,0.12,39.7,0.09,0.34,,97.02,95.05,,,Visualizer
moment,43.782,0.15,39.8,0.07,0.36,,96.95,95.01,,,Visualizer
moment,44.006,0.08,40.0,0.16,0.36,,97.09,94.91,,,Visualizer
moment,44.276,0.06,40.0,0.13,0.31,,97.2,94.89,,,Visualizer
moment,44.547,0.06,40.0,0.1,0.31,,97.02,94.98,,,Visualizer
moment,44.772,0.05,40.2,0.08,0.34,,97.09,94.99,,,Visualizer
moment,45.051,0.07,40.3,0.15,0.36,,96.92,94.91,,,Visualizer
moment,45.267,0.06,40.5,0.15,0.36,,96.88,94.95,,,Visualizer
moment,45.542,0.11,40.5,0.12,0.36,,96.88,94.89,,,Visualizer
moment,45.809,0.14,40.5,0.09,0.34,,96.85,94.86,,,Visualizer
moment,46.036,0.15,40.6,0.14,0.36,,97.3,94.85,,,Visualizer
moment,46.256,0.14,40.7,0.15,0.34,,97.54,94.92,,,Visualizer
moment,46.526,0.09,40.8,0.12,0.31,,97.65,94.89,,,Visualizer
moment,46.751,0.09,40.8,0.1,0.34,,97.79,94.88,,,Visualizer
moment,47.021,0.08,41.0,0.1,0.36,,98.1,94.85,,,Visualizer
moment,47.3,0.08,41.1,0.16,0.36,,98.42,94.78,,,Visualizer
moment,47.516,0.06,41.3,0.13,0.39,,98.28,94.85,,,Visualizer
moment,47.787,0.07,41.3,0.1,0.36,,98.17,94.83,,,Visualizer
moment,48.012,0.08,41.4,0.08,0.36,,98.38,94.77,,,Visualizer
moment,48.284,0.06,41.5,0.16,0.39,,98.56,94.82,,,Visualizer
moment,48.506,0.06,41.5,0.14,0.39,,98.45,94.72,,,Visualizer
moment,48.781,0.06,41.7,0.11,0.39,,98.28,94.79,,,Visualizer
moment,49.047,0.07,41.8,0.08,0.39,,98.66,94.75,,,Visualizer
moment,49.273,0.09,42.0,0.17,0.39,,98.95,94.72,,,Visualizer
