information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-21T17:37:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,9.15,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f79cc1f6-16c2-4904-ae11-af3c706d3449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.17,0.0,4.0,0.0,,94.39,92.31,,,Visualizer
moment,0.224,1.16,0.0,4.86,0.0,,94.46,92.49,,,Visualizer
moment,0.404,1.21,0.0,5.77,0.0,,93.51,92.58,,,Visualizer
moment,0.629,1.26,0.0,6.43,0.0,,92.57,92.51,,,Visualizer
moment,0.899,1.32,0.0,6.86,0.0,,91.7,92.5,,,Visualizer
moment,1.034,1.32,0.0,7.19,0.0,,91.17,92.54,,,Visualizer
moment,1.259,1.32,0.0,7.46,0.0,,90.57,92.54,,,Visualizer
moment,1.439,1.34,0.0,7.64,0.0,,90.41,92.55,,,Visualizer
moment,1.709,1.34,0.0,7.69,0.0,,90.25,92.62,,,Visualizer
moment,1.889,1.38,0.0,7.76,0.0,,90.44,92.87,,,Visualizer
moment,2.068,1.42,0.0,7.84,0.0,,90.71,93.61,,,Visualizer
moment,2.294,1.42,0.0,7.82,0.0,,90.91,93.59,,,Visualizer
moment,2.563,1.42,0.0,7.79,0.0,,91.14,93.62,,,Visualizer
moment,2.7,1.46,0.0,7.82,0.0,,91.44,93.58,,,Visualizer
moment,2.97,1.52,0.0,7.85,0.0,,91.54,93.38,,,Visualizer
moment,3.149,1.57,0.0,7.9,0.0,,91.7,93.32,,,Visualizer
moment,3.329,1.61,0.0,7.9,0.0,,91.8,93.22,,,Visualizer
moment,3.599,1.71,0.0,7.89,0.0,,91.7,93.08,,,Visualizer
moment,3.733,1.77,0.0,7.91,0.0,,91.6,93.03,,,Visualizer
moment,3.959,1.87,0.0,7.94,0.0,,91.5,92.87,,,Visualizer
moment,4.184,1.98,0.0,7.95,0.0,,91.5,92.76,,,Visualizer
moment,4.409,2.13,0.0,7.96,0.0,,91.34,92.49,,,Visualizer
moment,4.633,2.32,0.0,7.96,0.0,,91.27,92.31,,,Visualizer
moment,4.813,2.56,0.0,7.9,0.0,,91.27,92.29,,,Visualizer
moment,5.02,2.79,0.0,7.84,0.0,,91.24,92.05,,,Visualizer
moment,5.218,3.1,0.0,7.41,0.0,,91.24,91.84,,,Visualizer
moment,5.398,3.32,0.0,6.85,0.0,,91.4,92.14,,,Visualizer
moment,5.623,3.47,0.0,6.25,0.0,,91.34,92.06,,,Visualizer
moment,5.849,3.64,0.0,5.5,0.0,,90.94,91.93,,,Visualizer
moment,6.073,3.75,0.0,4.73,0.0,,90.54,91.92,,,Visualizer
moment,6.253,3.77,0.0,3.96,0.0,,90.28,91.91,,,Visualizer
moment,6.526,3.73,0.0,3.17,0.0,,89.75,91.93,,,Visualizer
moment,6.664,3.61,0.0,2.63,0.0,,89.59,91.8,,,Visualizer
moment,6.883,3.61,0.0,2.08,0.0,,89.19,91.75,,,Visualizer
moment,7.065,3.5,0.0,1.72,0.0,,89.16,91.78,,,Visualizer
moment,7.288,3.5,0.0,1.38,0.0,,88.99,91.77,,,Visualizer
moment,7.514,3.52,0.0,1.26,0.0,,88.8,91.73,,,Visualizer
moment,7.694,3.58,0.0,1.02,0.0,,88.73,91.75,,,Visualizer
moment,7.964,3.55,0.0,0.91,0.0,,88.7,91.67,,,Visualizer
moment,8.144,3.57,0.0,0.72,0.0,,88.73,91.64,,,Visualizer
moment,8.323,3.48,0.0,0.56,0.0,,88.67,91.61,,,Visualizer
moment,8.548,3.42,0.1,0.53,0.09,,88.44,91.64,,,Visualizer
moment,8.773,3.47,0.2,0.45,0.18,,88.54,91.56,,,Visualizer
moment,8.955,3.44,0.1,0.35,0.09,,88.6,91.58,,,Visualizer
moment,9.178,3.37,0.2,0.35,0.18,,88.57,91.65,,,Visualizer
moment,9.455,3.4,0.3,0.3,0.27,,88.5,91.54,,,Visualizer
moment,9.584,3.37,0.3,0.24,0.18,,88.63,91.51,,,Visualizer
moment,9.809,3.3,0.4,0.18,0.27,,88.73,91.56,,,Visualizer
moment,10.033,3.25,0.4,0.14,0.18,,88.73,91.49,,,Visualizer
moment,10.213,3.2,0.4,0.11,0.18,,88.73,91.46,,,Visualizer
moment,10.394,3.16,0.4,0.09,0.18,,88.8,91.49,,,Visualizer
moment,10.618,3.12,0.6,0.07,0.27,,88.93,91.55,,,Visualizer
moment,10.843,3.08,0.7,0.05,0.27,,88.99,91.46,,,Visualizer
moment,11.023,3.04,0.7,0.1,0.27,,88.96,91.45,,,Visualizer
moment,11.248,3.08,0.7,0.15,0.27,,89.09,91.48,,,Visualizer
moment,11.473,3.1,0.7,0.12,0.09,,89.12,91.5,,,Visualizer
moment,11.653,3.05,0.8,0.1,0.18,,89.16,91.42,,,Visualizer
moment,11.878,3.01,0.8,0.08,0.09,,89.16,91.44,,,Visualizer
moment,12.058,2.98,1.0,0.06,0.27,,89.26,91.41,,,Visualizer
moment,12.283,2.94,1.1,0.05,0.36,,89.19,91.39,,,Visualizer
moment,12.508,2.91,1.0,0.04,0.27,,89.19,91.4,,,Visualizer
moment,12.688,2.88,1.0,0.03,0.27,,89.32,91.4,,,Visualizer
moment,12.913,2.84,1.0,0.02,0.18,,89.29,91.41,,,Visualizer
moment,13.138,2.82,1.2,0.02,0.18,,89.52,91.37,,,Visualizer
moment,13.319,2.79,1.2,0.1,0.18,,89.52,91.33,,,Visualizer
moment,13.588,2.85,1.3,0.22,0.27,,89.59,91.39,,,Visualizer
moment,13.724,2.97,1.4,0.33,0.36,,89.52,91.44,,,Visualizer
moment,13.949,3.06,1.4,0.49,0.36,,89.26,91.36,,,Visualizer
moment,14.173,3.2,1.4,0.71,0.36,,88.86,91.31,,,Visualizer
moment,14.398,3.42,1.4,0.85,0.18,,88.57,91.33,,,Visualizer
moment,14.578,3.63,1.4,1.0,0.09,,87.98,91.39,,,Visualizer
moment,14.848,3.89,1.5,1.12,0.09,,87.39,91.35,,,Visualizer
moment,14.983,4.15,1.6,1.21,0.18,,86.71,91.38,,,Visualizer
moment,15.208,4.42,1.8,1.25,0.36,,86.26,91.39,,,Visualizer
moment,15.389,4.67,2.0,1.27,0.54,,85.84,91.39,,,Visualizer
