information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T12:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/691a39c1-838f-4b92-8495-23c121b0da0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.197,0.43,0.0,3.94,0.0,,87.66,86.33,,,Visualizer
moment,0.458,0.41,0.0,3.94,0.0,,87.66,86.42,,,Visualizer
moment,0.652,0.51,0.0,3.97,0.0,,85.19,86.61,,,Visualizer
moment,0.854,0.56,0.0,3.98,0.0,,84.74,86.56,,,Visualizer
moment,1.043,0.53,0.0,3.94,0.0,,85.64,86.66,,,Visualizer
moment,1.239,0.61,0.0,4.02,0.0,,86.62,86.75,,,Visualizer
moment,1.444,0.61,0.0,3.98,0.0,,87.5,86.74,,,Visualizer
moment,1.755,0.58,0.0,4.02,0.0,,88.32,86.74,,,Visualizer
moment,1.891,0.55,0.0,4.0,0.0,,88.8,86.87,,,Visualizer
moment,2.094,0.53,0.0,4.0,0.0,,89.23,86.89,,,Visualizer
moment,2.294,0.48,0.0,4.01,0.0,,89.86,86.95,,,Visualizer
moment,2.501,0.51,0.0,4.03,0.0,,90.02,87.17,,,Visualizer
moment,2.691,0.48,0.0,4.06,0.0,,90.16,87.28,,,Visualizer
moment,2.891,0.44,0.0,4.03,0.0,,90.16,87.38,,,Visualizer
moment,3.137,0.45,0.0,4.03,0.0,,90.06,87.58,,,Visualizer
moment,3.341,0.4,0.0,4.04,0.0,,89.99,87.68,,,Visualizer
moment,3.546,0.37,0.0,4.03,0.0,,89.96,87.87,,,Visualizer
moment,3.739,0.39,0.0,4.06,0.0,,89.73,88.03,,,Visualizer
moment,3.943,0.35,0.0,4.06,0.0,,89.56,88.15,,,Visualizer
moment,4.14,0.33,0.0,4.06,0.0,,89.6,88.19,,,Visualizer
moment,4.394,0.43,0.0,4.02,0.0,,89.17,88.29,,,Visualizer
moment,4.605,0.42,0.0,4.06,0.0,,89.07,88.37,,,Visualizer
moment,4.798,0.47,0.0,4.05,0.0,,89.14,88.38,,,Visualizer
moment,4.994,0.49,0.0,4.04,0.0,,88.87,88.43,,,Visualizer
moment,5.191,0.5,0.0,4.02,0.0,,88.77,88.45,,,Visualizer
moment,5.393,0.5,0.0,4.04,0.0,,88.54,88.48,,,Visualizer
moment,5.652,0.57,0.0,3.96,0.0,,88.35,88.46,,,Visualizer
moment,5.852,0.57,0.0,3.99,0.0,,88.18,88.52,,,Visualizer
moment,6.042,0.57,0.0,3.99,0.0,,88.09,88.56,,,Visualizer
moment,6.244,0.57,0.0,3.98,0.0,,87.86,88.54,,,Visualizer
moment,6.501,0.57,0.0,4.04,0.0,,87.7,88.55,,,Visualizer
moment,6.64,0.63,0.0,4.01,0.0,,87.59,88.49,,,Visualizer
moment,6.916,0.74,0.0,4.01,0.0,,87.2,88.48,,,Visualizer
moment,7.087,0.8,0.0,3.96,0.0,,87.01,88.53,,,Visualizer
moment,7.291,0.82,0.0,3.95,0.0,,86.78,88.45,,,Visualizer
moment,7.491,0.93,0.0,3.96,0.0,,86.81,88.48,,,Visualizer
moment,7.692,0.98,0.0,4.02,0.0,,86.78,88.5,,,Visualizer
moment,7.886,1.02,0.0,3.99,0.0,,87.07,88.41,,,Visualizer
moment,8.142,1.09,0.0,4.01,0.0,,87.24,88.44,,,Visualizer
moment,8.339,1.15,0.0,4.01,0.0,,87.53,88.36,,,Visualizer
moment,8.54,1.22,0.0,3.96,0.0,,87.63,88.39,,,Visualizer
moment,8.743,1.33,0.0,4.02,0.0,,87.73,88.33,,,Visualizer
moment,8.951,1.36,0.0,3.93,0.0,,87.66,88.36,,,Visualizer
moment,9.138,1.41,0.0,3.95,0.0,,87.66,88.34,,,Visualizer
moment,9.406,1.54,0.0,3.91,0.0,,87.56,88.31,,,Visualizer
moment,9.598,1.61,0.0,3.97,0.0,,87.56,88.24,,,Visualizer
moment,9.803,1.76,0.0,3.99,0.0,,87.56,88.26,,,Visualizer
moment,9.991,1.93,0.0,3.95,0.0,,87.7,88.3,,,Visualizer
moment,10.196,2.17,0.0,3.96,0.0,,87.76,88.23,,,Visualizer
moment,10.392,2.33,0.0,3.96,0.0,,87.95,88.13,,,Visualizer
moment,10.696,2.54,0.0,3.94,0.0,,87.99,88.11,,,Visualizer
moment,10.844,2.76,0.0,3.94,0.0,,88.12,88.13,,,Visualizer
moment,11.059,2.89,0.0,3.94,0.0,,88.09,88.14,,,Visualizer
moment,11.243,3.06,0.0,3.94,0.0,,88.18,88.16,,,Visualizer
moment,11.443,3.23,0.0,3.93,0.0,,88.09,88.23,,,Visualizer
moment,11.641,3.32,0.0,3.93,0.0,,88.02,88.14,,,Visualizer
moment,11.953,3.45,0.0,3.92,0.0,,88.02,88.17,,,Visualizer
moment,12.09,3.54,0.0,3.88,0.0,,88.05,88.19,,,Visualizer
moment,12.295,3.62,0.0,3.88,0.0,,88.05,88.15,,,Visualizer
moment,12.491,3.67,0.0,3.94,0.0,,87.86,88.21,,,Visualizer
moment,12.709,3.68,0.0,3.91,0.0,,87.76,88.22,,,Visualizer
