information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRV2Sb_20g,text
meta,,,,,,,,,Date,2021-06-25T06:06:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-18,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a97d23ac-3d9b-4a27-90bd-78ed75817c1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.61,0.0,3.99,0.0,,90.31,87.91,,,Visualizer
moment,0.173,0.57,0.0,4.3,0.0,,89.85,88.03,,,Visualizer
moment,0.441,0.7,0.0,4.87,0.0,,88.92,88.37,,,Visualizer
moment,0.713,0.83,0.0,5.32,0.0,,88.79,88.39,,,Visualizer
moment,0.981,0.8,0.0,5.68,0.0,,88.63,88.42,,,Visualizer
moment,1.253,0.81,0.0,5.95,0.0,,88.73,88.46,,,Visualizer
moment,1.43,0.85,0.0,6.16,0.0,,88.59,88.57,,,Visualizer
moment,1.701,0.88,0.0,6.33,0.0,,88.66,88.63,,,Visualizer
moment,1.974,0.98,0.0,6.44,0.0,,88.53,88.75,,,Visualizer
moment,2.2,1.1,0.0,6.53,0.0,,88.63,88.95,,,Visualizer
moment,2.419,1.24,0.0,6.64,0.0,,88.63,89.04,,,Visualizer
moment,2.691,1.39,0.0,6.67,0.0,,88.63,89.09,,,Visualizer
moment,2.966,1.57,0.0,6.72,0.0,,88.66,89.08,,,Visualizer
moment,3.187,1.74,0.0,6.67,0.0,,88.76,89.09,,,Visualizer
moment,3.456,1.92,0.0,6.47,0.0,,88.76,89.17,,,Visualizer
moment,3.683,2.09,0.0,6.1,0.0,,88.76,89.27,,,Visualizer
moment,3.953,2.24,0.0,5.78,0.0,,88.76,89.25,,,Visualizer
moment,4.179,2.39,0.0,5.29,0.0,,88.82,89.27,,,Visualizer
moment,4.446,2.53,0.0,4.81,0.0,,88.79,89.32,,,Visualizer
moment,4.669,2.6,0.0,4.27,0.0,,88.69,89.32,,,Visualizer
moment,4.94,2.6,0.0,3.76,0.0,,88.66,89.35,,,Visualizer
moment,5.212,2.69,0.0,3.24,0.0,,88.63,89.39,,,Visualizer
moment,5.437,2.63,0.0,2.8,0.0,,88.53,89.41,,,Visualizer
moment,5.705,2.63,0.0,2.49,0.0,,88.63,89.37,,,Visualizer
moment,5.975,2.69,0.0,2.11,0.0,,88.53,89.39,,,Visualizer
moment,6.201,2.63,0.0,1.77,0.0,,88.43,89.38,,,Visualizer
moment,6.424,2.58,0.0,1.51,0.0,,88.4,89.37,,,Visualizer
moment,6.694,2.64,0.0,1.4,0.0,,88.33,89.36,,,Visualizer
moment,7.013,2.69,0.0,1.11,0.0,,88.36,89.37,,,Visualizer
moment,7.193,2.53,0.0,0.95,0.0,,88.33,89.36,,,Visualizer
moment,7.46,2.55,0.0,0.79,0.0,,88.27,89.33,,,Visualizer
moment,7.686,2.51,0.0,0.72,0.0,,88.2,89.28,,,Visualizer
moment,7.955,2.53,0.0,0.59,0.0,,88.14,89.33,,,Visualizer
moment,8.179,2.52,0.0,0.58,0.0,,88.14,89.25,,,Visualizer
moment,8.456,2.56,0.0,0.46,0.0,,88.2,89.24,,,Visualizer
moment,8.676,2.53,0.0,0.48,0.0,,88.1,89.3,,,Visualizer
moment,8.943,2.59,0.0,0.39,0.0,,88.0,89.24,,,Visualizer
moment,9.261,2.52,0.0,0.3,0.0,,88.1,89.24,,,Visualizer
moment,9.442,2.45,0.0,0.34,0.0,,88.04,89.15,,,Visualizer
moment,9.712,2.53,0.0,0.29,0.0,,88.2,89.13,,,Visualizer
moment,9.981,2.51,0.0,0.43,0.0,,88.0,89.22,,,Visualizer
moment,10.205,2.69,0.0,0.37,0.0,,87.91,89.13,,,Visualizer
moment,10.428,2.64,0.0,0.29,0.0,,87.81,89.01,,,Visualizer
moment,10.744,2.55,0.0,0.23,0.0,,87.81,89.04,,,Visualizer
moment,10.973,2.49,0.0,0.18,0.0,,87.64,89.01,,,Visualizer
moment,11.194,2.44,0.0,0.24,0.0,,87.74,89.03,,,Visualizer
moment,11.513,2.53,0.0,0.22,0.0,,87.78,89.03,,,Visualizer
moment,11.694,2.49,0.0,0.17,0.0,,87.68,89.02,,,Visualizer
moment,11.961,2.48,0.0,0.25,0.0,,87.61,89.0,,,Visualizer
moment,12.185,2.54,0.0,0.21,0.0,,87.55,89.0,,,Visualizer
moment,12.455,2.48,0.0,0.24,0.0,,87.68,88.92,,,Visualizer
moment,12.682,2.56,0.0,0.24,0.0,,87.48,88.92,,,Visualizer
moment,12.952,2.57,0.0,0.36,0.0,,87.35,88.86,,,Visualizer
moment,13.222,2.83,0.0,0.79,0.0,,87.29,88.95,,,Visualizer
moment,13.444,3.57,0.0,1.25,0.0,,86.8,89.03,,,Visualizer
moment,13.762,4.5,0.0,1.58,0.0,,86.5,89.03,,,Visualizer
moment,14.032,5.57,0.0,1.68,0.0,,86.25,88.95,,,Visualizer
moment,14.215,6.36,0.0,1.63,0.0,,86.02,88.97,,,Visualizer
moment,14.437,6.96,0.0,1.6,0.0,,85.95,88.99,,,Visualizer
moment,14.705,7.64,0.0,1.45,0.0,,85.82,88.95,,,Visualizer
moment,14.98,7.88,0.0,1.38,0.0,,85.86,88.93,,,Visualizer
moment,15.199,8.39,0.0,1.27,0.0,,85.95,88.87,,,Visualizer
moment,15.473,8.56,0.0,1.21,0.0,,86.18,88.83,,,Visualizer
moment,15.692,8.78,0.0,1.12,0.0,,86.34,88.91,,,Visualizer
moment,16.013,8.96,0.0,1.06,0.0,,86.38,88.77,,,Visualizer
moment,16.193,9.12,0.0,0.98,0.0,,86.86,88.73,,,Visualizer
moment,16.461,9.23,0.2,0.92,0.19,,86.8,88.74,,,Visualizer
moment,16.683,9.27,0.2,0.87,0.19,,87.06,88.7,,,Visualizer
moment,16.956,9.33,0.4,0.86,0.38,,87.19,88.6,,,Visualizer
moment,17.223,9.47,0.6,0.78,0.57,,87.35,88.55,,,Visualizer
moment,17.448,9.32,0.7,0.78,0.67,,87.52,88.61,,,Visualizer
moment,17.718,9.47,0.8,0.75,0.57,,87.61,88.59,,,Visualizer
moment,17.988,9.43,1.0,0.74,0.57,,87.71,88.58,,,Visualizer
moment,18.258,9.41,1.2,0.71,0.57,,87.74,88.48,,,Visualizer
moment,18.437,9.36,1.4,0.69,0.67,,87.88,88.51,,,Visualizer
moment,18.709,9.3,1.5,0.67,0.67,,87.97,88.48,,,Visualizer
moment,18.98,9.21,1.7,0.65,0.67,,87.94,88.5,,,Visualizer
moment,19.202,9.23,1.7,0.62,0.67,,88.04,88.4,,,Visualizer
moment,19.477,9.11,2.1,0.68,0.67,,88.07,88.39,,,Visualizer
moment,19.698,9.28,2.2,0.63,0.76,,88.1,88.46,,,Visualizer
moment,19.968,9.0,2.5,0.66,0.76,,88.1,88.48,,,Visualizer
moment,20.193,9.12,2.7,0.65,0.76,,88.0,88.39,,,Visualizer
moment,20.513,8.93,2.9,0.71,0.76,,88.14,88.32,,,Visualizer
moment,20.688,9.09,3.0,0.68,0.76,,88.0,88.38,,,Visualizer
moment,20.958,8.9,3.3,0.69,0.76,,87.84,88.37,,,Visualizer
moment,21.229,8.81,3.6,0.74,0.86,,87.88,88.35,,,Visualizer
moment,21.453,9.0,3.7,0.72,0.86,,87.78,88.34,,,Visualizer
moment,21.726,8.73,3.8,0.76,0.86,,87.88,88.36,,,Visualizer
moment,21.993,8.93,4.3,0.73,0.95,,87.61,88.3,,,Visualizer
moment,22.317,8.64,4.5,0.81,0.86,,87.84,88.31,,,Visualizer
moment,22.443,8.84,4.6,0.75,0.86,,87.64,88.36,,,Visualizer
moment,22.758,8.55,5.0,0.83,0.95,,87.61,88.3,,,Visualizer
moment,23.028,8.72,5.3,0.79,0.95,,87.45,88.25,,,Visualizer
moment,23.212,8.6,5.4,0.83,0.95,,87.42,88.27,,,Visualizer
moment,23.478,8.6,5.7,0.83,1.05,,87.38,88.29,,,Visualizer
moment,23.707,8.52,5.9,0.81,0.95,,87.45,88.33,,,Visualizer
moment,23.98,8.45,6.1,0.9,1.05,,87.25,88.29,,,Visualizer
moment,24.198,8.53,6.4,0.84,1.05,,87.32,88.3,,,Visualizer
moment,24.468,8.4,6.6,0.89,0.95,,87.42,88.28,,,Visualizer
moment,24.693,8.35,7.0,0.94,1.05,,87.32,88.3,,,Visualizer
moment,25.008,8.38,7.3,0.93,1.14,,87.29,88.23,,,Visualizer
moment,25.237,8.27,7.4,0.92,0.95,,87.35,88.27,,,Visualizer
moment,25.46,8.29,7.8,0.93,1.14,,87.35,88.23,,,Visualizer
moment,25.727,8.21,8.2,0.97,1.14,,87.52,88.16,,,Visualizer
moment,25.998,8.19,8.3,1.01,1.14,,87.48,88.21,,,Visualizer
moment,26.224,8.18,8.7,1.02,1.24,,87.61,88.17,,,Visualizer
moment,26.448,8.09,8.8,1.03,1.14,,87.68,88.18,,,Visualizer
moment,26.717,8.14,9.2,1.01,1.24,,87.71,88.16,,,Visualizer
moment,26.989,8.04,9.7,1.02,1.34,,87.84,88.11,,,Visualizer
moment,27.258,7.99,10.0,1.05,1.24,,87.88,88.07,,,Visualizer
moment,27.483,7.96,10.2,1.09,1.33,,88.0,88.1,,,Visualizer
moment,27.708,7.97,10.7,1.1,1.43,,88.07,88.17,,,Visualizer
moment,27.978,7.88,10.9,1.11,1.14,,88.14,88.18,,,Visualizer
moment,28.203,7.85,10.9,1.15,1.14,,88.3,88.07,,,Visualizer
moment,28.473,7.87,11.6,1.14,1.33,,88.36,88.04,,,Visualizer
moment,28.698,7.78,11.9,1.16,1.43,,88.5,88.07,,,Visualizer
moment,28.968,7.76,12.0,1.18,1.14,,88.59,88.12,,,Visualizer
moment,29.248,7.69,12.7,1.21,1.53,,88.76,88.08,,,Visualizer
moment,29.508,7.71,13.0,1.23,1.33,,88.89,88.08,,,Visualizer
moment,29.733,7.68,13.5,1.23,1.53,,88.89,88.08,,,Visualizer
moment,30.009,7.51,13.7,1.28,1.62,,88.86,88.06,,,Visualizer
moment,30.238,7.63,14.2,1.27,1.43,,89.02,88.04,,,Visualizer
moment,30.453,7.5,14.5,1.31,1.43,,89.19,88.02,,,Visualizer
moment,30.723,7.47,14.7,1.33,1.62,,89.29,88.13,,,Visualizer
moment,30.993,7.54,15.3,1.32,1.53,,89.29,88.12,,,Visualizer
moment,31.218,7.4,15.7,1.34,1.53,,89.35,88.09,,,Visualizer
moment,31.488,7.35,16.1,1.37,1.53,,89.48,88.1,,,Visualizer
moment,31.763,7.4,16.7,1.37,1.62,,89.48,88.09,,,Visualizer
moment,31.984,7.3,16.9,1.39,1.62,,89.48,88.14,,,Visualizer
moment,32.209,7.27,17.4,1.42,1.62,,89.58,88.15,,,Visualizer
moment,32.477,7.26,17.8,1.42,1.62,,89.68,88.09,,,Visualizer
moment,32.703,7.22,18.1,1.43,1.62,,89.75,88.2,,,Visualizer
moment,32.972,7.15,18.6,1.46,1.62,,89.65,88.2,,,Visualizer
moment,33.243,7.11,19.2,1.46,1.72,,89.78,88.2,,,Visualizer
moment,33.475,7.15,19.3,1.44,1.53,,89.91,88.26,,,Visualizer
moment,33.74,7.05,19.9,1.48,1.72,,89.78,88.25,,,Visualizer
moment,34.011,7.02,20.4,1.49,1.72,,89.91,88.27,,,Visualizer
moment,34.237,6.96,20.5,1.54,1.62,,89.75,88.28,,,Visualizer
moment,34.554,7.01,21.2,1.51,1.81,,89.85,88.34,,,Visualizer
moment,34.731,6.91,21.8,1.48,1.81,,89.81,88.35,,,Visualizer
moment,34.997,6.86,22.1,1.53,1.72,,89.71,88.31,,,Visualizer
