information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-10T02:37:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4129eeaf-00ca-4c24-ad21-471573775d0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.227,0.4,0.0,4.26,0.0,,92.17,87.82,,,Visualizer
moment,0.497,0.37,0.0,4.9,0.0,,90.74,87.91,,,Visualizer
moment,0.72,0.4,0.0,5.18,0.0,,88.96,87.84,,,Visualizer
moment,0.856,0.4,0.0,5.36,0.0,,88.73,87.87,,,Visualizer
moment,1.081,0.35,0.0,5.54,0.0,,88.5,87.92,,,Visualizer
moment,1.258,0.33,0.0,5.7,0.0,,88.31,87.99,,,Visualizer
moment,1.485,0.32,0.0,5.77,0.0,,88.34,88.13,,,Visualizer
moment,1.714,0.32,0.0,5.87,0.0,,88.44,88.3,,,Visualizer
moment,1.89,0.32,0.0,5.94,0.0,,88.57,88.63,,,Visualizer
moment,2.115,0.35,0.0,5.97,0.0,,88.7,88.82,,,Visualizer
moment,2.341,0.35,0.0,5.97,0.0,,89.0,88.94,,,Visualizer
moment,2.52,0.36,0.0,5.96,0.0,,89.32,89.14,,,Visualizer
moment,2.745,0.37,0.0,5.92,0.0,,89.65,89.33,,,Visualizer
moment,2.924,0.4,0.0,6.04,0.0,,89.88,89.49,,,Visualizer
moment,3.155,0.41,0.0,6.02,0.0,,90.31,89.67,,,Visualizer
moment,3.381,0.39,0.0,6.0,0.0,,90.54,89.85,,,Visualizer
moment,3.557,0.39,0.0,6.06,0.0,,90.81,89.97,,,Visualizer
moment,3.78,0.41,0.0,6.02,0.0,,90.94,90.09,,,Visualizer
moment,4.006,0.41,0.0,6.03,0.0,,91.21,90.26,,,Visualizer
moment,4.184,0.43,0.0,6.05,0.0,,91.17,90.47,,,Visualizer
moment,4.414,0.44,0.0,6.03,0.0,,91.27,90.5,,,Visualizer
moment,4.588,0.46,0.0,5.96,0.0,,91.37,90.63,,,Visualizer
moment,4.861,0.47,0.0,6.03,0.0,,91.41,90.8,,,Visualizer
moment,5.04,0.51,0.0,6.03,0.0,,91.34,90.93,,,Visualizer
moment,5.218,0.55,0.0,6.01,0.0,,91.27,90.95,,,Visualizer
moment,5.494,0.58,0.0,6.01,0.0,,91.27,91.0,,,Visualizer
moment,5.682,0.62,0.0,6.02,0.0,,91.21,91.11,,,Visualizer
moment,5.853,0.66,0.0,6.01,0.0,,91.14,91.17,,,Visualizer
moment,6.077,0.72,0.0,6.01,0.0,,91.04,91.19,,,Visualizer
moment,6.348,0.77,0.0,5.99,0.0,,90.91,91.28,,,Visualizer
moment,6.479,0.82,0.0,6.0,0.0,,90.97,91.25,,,Visualizer
moment,6.707,0.86,0.0,5.96,0.0,,90.91,91.3,,,Visualizer
moment,6.883,0.93,0.0,6.02,0.0,,90.84,91.33,,,Visualizer
moment,7.115,1.01,0.0,5.94,0.0,,90.61,91.41,,,Visualizer
moment,7.381,1.06,0.0,5.91,0.0,,90.54,91.36,,,Visualizer
moment,7.515,1.15,0.0,5.91,0.0,,90.58,91.34,,,Visualizer
moment,7.785,1.26,0.0,5.93,0.0,,90.51,91.32,,,Visualizer
moment,7.967,1.38,0.0,5.95,0.0,,90.51,91.41,,,Visualizer
moment,8.146,1.58,0.0,5.93,0.0,,90.48,91.3,,,Visualizer
moment,8.369,1.73,0.0,5.96,0.0,,90.45,91.24,,,Visualizer
moment,8.557,1.87,0.0,5.9,0.0,,90.48,91.19,,,Visualizer
moment,8.778,2.15,0.0,5.85,0.0,,90.58,91.16,,,Visualizer
moment,9.0,2.4,0.0,5.93,0.0,,90.51,91.19,,,Visualizer
moment,9.18,2.74,0.0,5.89,0.0,,90.54,91.12,,,Visualizer
moment,9.426,3.2,0.0,5.86,0.0,,90.51,91.09,,,Visualizer
moment,9.633,3.75,0.0,5.83,0.0,,90.45,91.15,,,Visualizer
moment,9.809,4.4,0.7,5.6,0.7,,90.34,91.12,,,Visualizer
moment,10.037,5.0,1.0,5.07,1.01,,90.15,91.02,,,Visualizer
moment,10.26,5.31,1.4,4.52,1.41,,90.18,91.03,,,Visualizer
