information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-12T12:22:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c885382e-33e7-42a7-98ab-5d9901c9a6ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.55,0.0,3.76,0.0,,89.57,87.77,,,Visualizer
moment,0.404,0.54,0.0,4.52,0.0,,88.02,87.94,,,Visualizer
moment,0.674,0.51,0.0,5.32,0.0,,85.19,87.95,,,Visualizer
moment,0.899,0.8,0.0,5.85,0.0,,85.38,87.88,,,Visualizer
moment,1.169,1.12,0.0,6.25,0.0,,86.16,87.96,,,Visualizer
moment,1.394,1.4,0.0,6.61,0.0,,87.43,87.91,,,Visualizer
moment,1.664,1.44,0.0,6.77,0.0,,88.85,87.68,,,Visualizer
moment,1.934,1.39,0.0,6.9,0.0,,90.2,87.53,,,Visualizer
moment,2.159,1.4,0.0,6.97,0.0,,91.17,87.61,,,Visualizer
moment,2.429,1.36,0.0,7.01,0.0,,91.97,87.81,,,Visualizer
moment,2.655,1.3,0.0,6.98,0.0,,92.44,88.16,,,Visualizer
moment,2.924,1.32,0.0,7.01,0.0,,92.64,88.47,,,Visualizer
moment,3.239,1.38,0.0,6.98,0.0,,92.78,88.82,,,Visualizer
moment,3.419,1.38,0.0,7.01,0.0,,92.54,89.1,,,Visualizer
moment,3.689,1.41,0.0,6.96,0.0,,92.31,89.39,,,Visualizer
moment,3.914,1.42,0.0,6.9,0.0,,92.0,89.62,,,Visualizer
moment,4.184,1.55,0.0,6.93,0.0,,91.67,89.87,,,Visualizer
moment,4.409,1.66,0.0,6.88,0.0,,91.37,90.02,,,Visualizer
moment,4.679,1.93,0.0,6.81,0.0,,91.17,90.04,,,Visualizer
moment,4.904,2.22,0.0,6.76,0.0,,90.84,90.02,,,Visualizer
moment,5.174,2.53,0.0,6.69,0.0,,90.54,90.04,,,Visualizer
