information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T08:25:28Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00c6262c-a90e-4698-b12e-d1731309f430,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.27,0.46,0.0,3.77,0.0,,83.4,81.49,,,Visualizer
moment,0.497,0.52,0.0,3.96,0.0,,82.66,81.58,,,Visualizer
moment,0.766,0.59,0.0,4.28,0.0,,82.56,81.61,,,Visualizer
moment,0.988,0.49,0.0,4.57,0.0,,82.08,81.65,,,Visualizer
moment,1.261,0.33,0.0,4.85,0.0,,81.54,81.61,,,Visualizer
moment,1.528,0.22,0.0,5.09,-0.09,,80.29,81.56,,,Visualizer
moment,1.758,0.17,0.0,5.32,0.0,,78.98,81.55,,,Visualizer
moment,2.026,0.14,0.0,5.52,0.0,,77.45,81.55,,,Visualizer
moment,2.249,0.15,0.0,5.69,0.0,,76.14,81.47,,,Visualizer
moment,2.519,0.16,0.0,5.73,0.0,,74.89,81.27,,,Visualizer
moment,2.744,0.16,0.0,5.6,0.0,,74.15,80.92,,,Visualizer
moment,3.018,0.17,0.0,5.41,0.0,,73.57,80.49,,,Visualizer
moment,3.238,0.16,0.0,5.04,0.0,,73.29,79.97,,,Visualizer
moment,3.507,0.17,0.0,4.48,0.0,,73.16,79.45,,,Visualizer
moment,3.78,0.18,0.0,3.99,0.0,,73.12,79.04,,,Visualizer
moment,4.005,0.18,0.0,3.7,0.0,,73.19,78.64,,,Visualizer
moment,4.32,0.32,0.0,4.0,0.0,,73.16,78.37,,,Visualizer
moment,4.501,0.6,0.0,4.36,0.0,,73.19,78.21,,,Visualizer
moment,4.769,0.78,0.0,4.66,0.0,,73.29,78.03,,,Visualizer
moment,4.997,0.87,0.0,4.71,0.0,,73.29,77.96,,,Visualizer
moment,5.265,0.86,0.0,4.32,0.0,,73.19,77.9,,,Visualizer
moment,5.496,0.77,0.0,3.85,0.0,,73.22,77.78,,,Visualizer
moment,5.76,0.64,0.0,3.67,0.0,,73.35,77.72,,,Visualizer
moment,5.981,0.84,0.0,4.0,0.0,,73.25,77.75,,,Visualizer
moment,6.257,1.17,0.0,4.39,0.0,,73.16,77.68,,,Visualizer
moment,6.524,1.43,0.0,4.24,0.0,,73.0,77.59,,,Visualizer
moment,6.749,1.36,0.0,3.69,0.0,,72.8,77.59,,,Visualizer
moment,7.022,1.24,0.31,3.37,0.32,,72.64,77.54,,,Visualizer
moment,7.248,1.44,0.4,3.46,0.41,,72.52,77.5,,,Visualizer
moment,7.561,1.85,1.29,3.7,1.33,,72.32,77.47,,,Visualizer
moment,7.745,2.33,2.01,3.74,2.07,,72.09,77.42,,,Visualizer
moment,8.007,2.71,2.36,3.68,2.11,,72.06,77.35,,,Visualizer
moment,8.231,2.85,3.33,3.64,3.02,,72.13,77.29,,,Visualizer
moment,8.503,3.03,3.84,3.53,2.84,,71.9,77.17,,,Visualizer
moment,8.819,3.13,5.07,3.5,3.33,,71.8,77.08,,,Visualizer
moment,9.0,3.26,6.65,3.37,3.8,,71.74,76.99,,,Visualizer
moment,9.267,3.32,6.96,3.33,3.74,,71.84,76.81,,,Visualizer
moment,9.493,3.45,8.1,3.4,3.98,,71.74,76.75,,,Visualizer
moment,9.762,3.56,8.89,3.52,3.93,,71.74,76.68,,,Visualizer
moment,9.986,3.66,10.21,3.53,4.14,,71.58,76.53,,,Visualizer
moment,10.269,3.65,11.09,3.66,4.25,,71.42,76.49,,,Visualizer
moment,10.491,3.65,12.45,3.68,4.48,,71.35,76.45,,,Visualizer
moment,10.752,3.62,13.41,3.74,4.65,,71.26,76.35,,,Visualizer
moment,11.026,3.58,14.87,3.75,4.8,,71.26,76.22,,,Visualizer
moment,11.248,3.5,16.27,3.76,4.81,,71.19,76.06,,,Visualizer
moment,11.534,3.44,17.21,3.79,4.9,,71.03,75.96,,,Visualizer
moment,11.75,3.41,18.64,3.83,4.73,,71.12,75.89,,,Visualizer
moment,12.014,3.31,19.67,3.88,4.94,,71.16,75.79,,,Visualizer
moment,12.236,3.24,21.08,3.87,4.95,,71.03,75.65,,,Visualizer
moment,12.513,3.12,22.45,3.84,4.85,,71.03,75.51,,,Visualizer
moment,12.733,3.05,23.42,3.85,4.92,,71.03,75.42,,,Visualizer
moment,13.008,3.01,24.37,3.86,4.84,,71.03,75.33,,,Visualizer
moment,13.281,2.91,25.85,3.91,4.91,,71.09,75.22,,,Visualizer
moment,13.496,2.94,27.2,3.88,4.89,,71.09,75.18,,,Visualizer
moment,13.78,2.86,28.12,3.9,4.84,,71.16,75.11,,,Visualizer
moment,13.995,2.8,29.57,3.91,4.82,,71.22,74.98,,,Visualizer
moment,14.262,2.75,30.54,3.93,4.83,,71.32,74.92,,,Visualizer
moment,14.486,2.73,31.91,3.91,4.85,,71.42,74.88,,,Visualizer
moment,14.763,2.65,32.88,3.9,4.9,,71.64,74.8,,,Visualizer
moment,14.981,2.55,34.28,3.94,4.85,,71.8,74.8,,,Visualizer
