information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet10,text
meta,,,,,,,,,Date,2024-03-30T20:32:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,16.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bbc489f-226c-4238-b059-a8b3183b798c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.184,0.58,0.0,3.94,0.0,,88.84,87.04,,,Visualizer
moment,0.384,0.58,0.0,3.64,0.0,,88.8,87.14,,,Visualizer
moment,0.637,0.53,0.0,3.4,0.0,,86.78,87.2,,,Visualizer
moment,0.843,0.61,0.0,3.19,0.0,,85.9,87.37,,,Visualizer
moment,1.034,0.61,0.0,2.99,0.0,,86.39,87.52,,,Visualizer
moment,1.241,0.58,0.0,2.92,0.0,,87.0,87.48,,,Visualizer
moment,1.485,0.65,0.0,2.85,0.0,,87.95,87.37,,,Visualizer
moment,1.635,0.61,0.0,2.86,0.0,,88.64,87.37,,,Visualizer
moment,1.887,0.55,0.0,2.8,0.0,,89.4,87.32,,,Visualizer
moment,2.085,0.48,0.0,2.76,0.0,,90.03,87.42,,,Visualizer
moment,2.293,0.44,0.0,2.76,0.0,,90.62,87.57,,,Visualizer
moment,2.586,0.43,0.0,2.77,0.0,,90.96,87.71,,,Visualizer
moment,2.694,0.49,0.0,2.78,0.0,,91.16,87.89,,,Visualizer
moment,2.941,0.46,0.0,2.79,0.0,,91.32,88.04,,,Visualizer
moment,3.145,0.42,0.0,2.72,0.0,,91.52,88.24,,,Visualizer
moment,3.351,0.45,0.0,2.72,0.0,,91.36,88.4,,,Visualizer
moment,3.534,0.42,0.0,2.72,0.0,,91.19,88.53,,,Visualizer
moment,3.742,0.39,0.0,2.7,0.0,,91.09,88.65,,,Visualizer
moment,3.933,0.37,0.0,2.69,0.0,,90.96,88.76,,,Visualizer
moment,4.187,0.38,0.0,2.69,0.0,,90.66,88.81,,,Visualizer
moment,4.385,0.37,0.0,2.66,0.0,,90.19,88.83,,,Visualizer
moment,4.585,0.37,0.0,2.61,0.0,,89.83,88.83,,,Visualizer
moment,4.784,0.4,0.0,2.64,0.0,,89.6,88.92,,,Visualizer
moment,4.985,0.4,0.0,2.61,0.0,,89.33,88.94,,,Visualizer
moment,5.184,0.36,0.0,2.67,0.0,,89.07,88.88,,,Visualizer
moment,5.437,0.36,0.0,2.69,0.0,,88.9,88.93,,,Visualizer
moment,5.639,0.38,0.0,2.69,0.0,,88.54,88.95,,,Visualizer
moment,5.835,0.37,0.0,2.65,0.0,,88.41,88.95,,,Visualizer
moment,6.036,0.39,0.0,2.67,0.0,,88.41,88.85,,,Visualizer
moment,6.286,0.43,0.0,2.72,0.0,,88.34,88.79,,,Visualizer
moment,6.488,0.51,0.0,2.67,0.0,,88.25,88.8,,,Visualizer
moment,6.685,0.56,0.0,2.73,0.0,,88.21,88.71,,,Visualizer
moment,6.89,0.6,0.0,2.7,0.0,,88.25,88.72,,,Visualizer
moment,7.088,0.63,0.0,2.67,0.0,,88.48,88.67,,,Visualizer
moment,7.284,0.65,0.0,2.72,0.0,,88.34,88.62,,,Visualizer
moment,7.487,0.66,0.0,2.7,0.0,,88.34,88.58,,,Visualizer
moment,7.684,0.68,0.0,2.67,0.0,,88.25,88.53,,,Visualizer
moment,7.941,0.7,0.0,2.64,0.0,,88.25,88.47,,,Visualizer
moment,8.135,0.84,0.0,2.65,0.0,,88.15,88.47,,,Visualizer
moment,8.336,1.0,0.0,2.71,0.0,,88.25,88.5,,,Visualizer
moment,8.534,1.14,0.0,2.65,0.0,,87.98,88.5,,,Visualizer
moment,8.739,1.28,0.0,2.67,0.0,,87.89,88.45,,,Visualizer
moment,8.996,1.44,0.0,2.66,0.0,,87.82,88.41,,,Visualizer
moment,9.184,1.63,0.0,2.64,0.0,,87.69,88.39,,,Visualizer
