information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T17:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cb61bf3-4239-4976-a4ee-d74726ad2696,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.01,0.0,4.0,-1.0,,82.59,67.91,,,Visualizer
moment,0.269,0.08,0.0,4.93,-1.0,,79.07,68.16,,,Visualizer
moment,0.449,0.49,0.0,5.58,-1.0,,76.7,68.25,,,Visualizer
moment,0.765,0.82,0.0,6.06,-1.0,,77.34,68.83,,,Visualizer
moment,0.944,0.93,0.0,6.52,-1.0,,78.71,69.45,,,Visualizer
moment,1.304,1.13,0.0,6.75,-1.0,,80.21,69.85,,,Visualizer
moment,1.439,1.19,0.0,6.94,-1.0,,81.72,70.68,,,Visualizer
moment,1.712,1.17,0.0,7.16,-1.0,,82.95,71.98,,,Visualizer
moment,1.979,1.25,0.0,7.24,-1.0,,84.11,73.39,,,Visualizer
moment,2.204,1.26,0.0,7.31,-1.0,,85.04,74.89,,,Visualizer
moment,2.564,1.31,0.0,7.43,-1.0,,85.92,76.42,,,Visualizer
