information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-23T14:49:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e00bb737-c82b-49df-8e5b-0314bfdda055,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.222,0.33,0.0,4.22,0.0,,84.69,79.53,,,Visualizer
moment,0.447,0.35,0.0,5.18,0.0,,83.46,79.74,,,Visualizer
moment,0.661,0.36,0.0,6.01,0.0,,82.38,79.69,,,Visualizer
moment,0.822,0.43,0.0,6.68,0.0,,82.57,79.69,,,Visualizer
moment,1.055,0.44,0.0,7.26,0.0,,83.24,79.69,,,Visualizer
moment,1.235,0.46,0.0,7.7,0.0,,83.72,79.63,,,Visualizer
moment,1.497,0.46,0.0,8.02,0.0,,84.3,79.69,,,Visualizer
moment,1.648,0.51,0.0,8.31,0.0,,84.69,80.05,,,Visualizer
moment,1.872,0.57,0.0,8.46,0.0,,85.27,80.37,,,Visualizer
moment,2.097,0.68,0.0,8.54,0.0,,85.92,80.62,,,Visualizer
moment,2.285,0.73,0.0,8.64,0.0,,86.73,80.98,,,Visualizer
moment,2.547,0.74,0.0,8.63,0.0,,87.39,81.3,,,Visualizer
moment,2.718,0.76,0.0,8.59,0.0,,88.07,81.71,,,Visualizer
moment,2.922,0.75,0.0,8.6,0.0,,88.59,82.15,,,Visualizer
moment,3.147,0.8,0.0,8.57,0.0,,88.76,82.65,,,Visualizer
moment,3.364,0.88,0.0,8.63,0.0,,88.96,83.11,,,Visualizer
moment,3.523,0.96,0.0,8.52,0.0,,88.89,83.61,,,Visualizer
moment,3.748,1.06,0.0,8.2,0.0,,89.22,84.07,,,Visualizer
moment,3.972,1.14,0.0,7.63,0.0,,89.45,84.41,,,Visualizer
moment,4.197,1.17,0.0,7.0,0.0,,90.01,84.65,,,Visualizer
moment,4.402,1.2,0.0,6.26,0.0,,90.34,84.96,,,Visualizer
moment,4.572,1.21,0.0,5.52,0.0,,90.64,85.19,,,Visualizer
moment,4.872,1.21,0.0,4.75,0.0,,90.74,85.42,,,Visualizer
moment,4.985,1.19,0.0,3.99,0.0,,90.74,85.52,,,Visualizer
moment,5.21,1.17,0.0,3.29,0.0,,90.84,85.65,,,Visualizer
moment,5.397,1.14,0.0,2.73,0.0,,90.84,85.69,,,Visualizer
moment,5.626,1.11,0.0,2.15,0.0,,90.8,85.84,,,Visualizer
moment,5.852,1.06,0.0,1.67,0.0,,90.84,85.94,,,Visualizer
