information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T15:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0435b8a4-d8d9-40a5-bfe2-89dcea3cd772,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.4,0.0,4.16,0.0,,83.55,78.91,,,Visualizer
moment,0.265,0.45,0.0,4.95,0.0,,82.81,79.05,,,Visualizer
moment,0.436,0.66,0.0,5.57,0.0,,82.46,79.23,,,Visualizer
moment,0.665,0.74,0.0,6.16,0.0,,82.62,79.49,,,Visualizer
moment,0.843,0.67,0.0,6.54,0.0,,82.59,79.97,,,Visualizer
moment,1.078,0.63,0.0,6.84,0.0,,82.46,80.43,,,Visualizer
moment,1.293,0.59,0.0,7.15,0.0,,82.2,80.81,,,Visualizer
moment,1.474,0.57,0.0,7.41,0.0,,82.04,81.16,,,Visualizer
moment,1.699,0.58,0.0,7.58,0.0,,81.82,81.41,,,Visualizer
moment,1.927,0.59,0.0,7.74,0.0,,81.85,81.64,,,Visualizer
moment,2.118,0.58,0.0,7.83,0.0,,81.75,81.66,,,Visualizer
moment,2.33,0.61,0.0,7.9,0.0,,81.82,81.71,,,Visualizer
moment,2.508,0.65,0.0,8.0,0.0,,81.95,81.7,,,Visualizer
moment,2.738,0.68,0.0,8.05,0.0,,81.91,81.79,,,Visualizer
moment,2.963,0.75,0.0,8.12,0.0,,82.11,81.91,,,Visualizer
moment,3.138,0.84,0.0,8.11,0.0,,82.11,81.93,,,Visualizer
moment,3.364,0.96,0.0,8.09,0.0,,82.23,82.01,,,Visualizer
moment,3.594,1.1,0.0,8.1,0.0,,82.3,82.16,,,Visualizer
moment,3.768,1.28,0.0,8.03,0.0,,82.36,82.23,,,Visualizer
moment,3.996,1.53,0.0,7.96,0.0,,82.23,82.31,,,Visualizer
moment,4.219,1.81,0.0,7.84,0.0,,82.33,82.44,,,Visualizer
moment,4.398,2.19,0.0,7.72,0.0,,82.23,82.53,,,Visualizer
moment,4.625,2.66,0.0,7.54,0.0,,82.2,82.69,,,Visualizer
moment,4.801,3.24,0.0,7.32,0.0,,82.17,82.67,,,Visualizer
moment,5.032,4.06,0.0,6.97,0.0,,82.11,82.73,,,Visualizer
moment,5.254,5.16,0.0,6.45,0.0,,81.98,82.79,,,Visualizer
moment,5.433,6.53,0.0,5.65,0.0,,81.88,82.82,,,Visualizer
moment,5.659,7.33,0.67,4.76,0.65,,81.95,82.8,,,Visualizer
moment,5.885,7.59,0.7,3.91,0.67,,81.75,82.81,,,Visualizer
moment,6.065,7.55,0.9,3.19,0.87,,81.69,82.86,,,Visualizer
moment,6.289,7.37,1.51,2.51,1.45,,81.5,82.82,,,Visualizer
moment,6.468,6.94,1.49,2.01,1.44,,81.53,82.8,,,Visualizer
moment,6.708,6.65,1.76,1.57,1.05,,81.37,82.81,,,Visualizer
moment,6.938,6.27,1.87,1.22,1.13,,81.27,82.8,,,Visualizer
moment,7.107,5.94,2.02,0.95,0.73,,81.27,82.8,,,Visualizer
moment,7.332,5.67,2.31,0.8,0.77,,81.11,82.73,,,Visualizer
moment,7.55,5.6,2.39,0.66,0.88,,81.24,82.7,,,Visualizer
moment,7.73,5.55,2.4,0.52,0.62,,81.18,82.66,,,Visualizer
moment,7.971,5.29,2.62,0.4,0.72,,81.08,82.59,,,Visualizer
moment,8.131,5.1,2.55,0.31,0.51,,81.05,82.55,,,Visualizer
moment,8.362,4.93,2.68,0.24,0.36,,81.08,82.55,,,Visualizer
moment,8.581,4.77,3.02,0.19,0.61,,81.15,82.57,,,Visualizer
moment,8.765,4.62,2.98,0.15,0.56,,81.18,82.52,,,Visualizer
moment,8.988,4.48,2.96,0.12,0.33,,81.02,82.49,,,Visualizer
moment,9.215,4.35,2.97,0.09,0.4,,81.11,82.41,,,Visualizer
moment,9.399,4.23,3.12,0.07,0.42,,81.11,82.33,,,Visualizer
moment,9.616,4.11,3.21,0.05,0.18,,81.05,82.38,,,Visualizer
moment,9.798,3.99,3.3,0.04,0.31,,81.05,82.25,,,Visualizer
