information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-15T07:36:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d72d7c6a-e060-47b8-8232-83044025fe18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.35,0.0,4.38,0.0,,89.71,86.56,,,Visualizer
moment,0.268,0.33,0.0,5.09,0.0,,88.1,86.86,,,Visualizer
moment,0.583,0.37,0.0,5.64,0.0,,88.36,86.93,,,Visualizer
moment,0.808,0.37,0.0,6.08,0.0,,88.26,86.99,,,Visualizer
moment,1.034,0.57,0.0,6.44,0.0,,88.62,87.16,,,Visualizer
moment,1.259,0.66,0.0,6.8,0.0,,89.51,87.29,,,Visualizer
moment,1.529,0.7,0.0,7.08,0.0,,90.34,87.42,,,Visualizer
moment,1.843,0.74,0.0,7.25,0.0,,90.93,87.61,,,Visualizer
moment,2.024,0.78,0.0,7.27,0.0,,91.4,87.82,,,Visualizer
moment,2.294,0.78,0.0,7.35,0.0,,91.73,88.08,,,Visualizer
moment,2.564,0.9,0.0,7.5,0.0,,91.93,88.44,,,Visualizer
moment,2.789,1.1,0.0,7.59,0.0,,91.77,88.76,,,Visualizer
moment,3.059,1.34,0.0,7.62,0.0,,91.4,89.1,,,Visualizer
moment,3.283,1.72,0.0,7.66,0.0,,91.0,89.45,,,Visualizer
moment,3.554,2.14,0.0,7.77,0.0,,90.96,89.77,,,Visualizer
moment,3.778,2.64,0.0,7.78,0.0,,90.63,89.92,,,Visualizer
moment,4.094,3.08,0.0,7.4,0.0,,90.4,90.0,,,Visualizer
moment,4.273,3.36,0.0,6.88,0.0,,90.17,90.02,,,Visualizer
moment,4.543,3.59,0.0,6.17,0.0,,89.61,90.06,,,Visualizer
moment,4.814,3.73,0.0,5.38,0.0,,89.08,90.1,,,Visualizer
moment,5.039,3.77,0.0,4.53,0.0,,88.95,90.03,,,Visualizer
moment,5.308,3.7,0.0,3.75,0.0,,88.65,90.02,,,Visualizer
moment,5.623,3.64,0.0,3.0,0.0,,88.46,89.98,,,Visualizer
moment,5.811,3.43,0.0,2.46,0.0,,88.26,90.0,,,Visualizer
moment,6.028,3.32,0.0,2.08,0.0,,88.23,89.91,,,Visualizer
moment,6.309,3.52,0.0,1.67,0.0,,88.26,89.92,,,Visualizer
moment,6.523,3.33,0.0,1.34,0.0,,88.13,89.97,,,Visualizer
moment,6.793,3.2,0.0,1.13,0.0,,88.2,89.88,,,Visualizer
moment,7.063,3.28,0.0,0.98,0.0,,88.2,89.85,,,Visualizer
moment,7.288,3.25,0.0,0.88,0.0,,88.23,89.81,,,Visualizer
moment,7.559,3.3,0.0,0.72,0.0,,88.23,89.83,,,Visualizer
moment,7.783,3.18,0.0,0.56,0.0,,88.13,89.86,,,Visualizer
moment,8.008,3.02,0.0,0.64,0.0,,88.2,89.83,,,Visualizer
moment,8.278,3.38,0.0,0.54,0.0,,88.13,89.77,,,Visualizer
moment,8.548,3.29,0.0,0.42,0.0,,88.1,89.73,,,Visualizer
moment,8.773,3.02,0.0,0.33,0.0,,88.23,89.77,,,Visualizer
moment,9.047,2.92,0.0,0.37,0.0,,88.23,89.76,,,Visualizer
moment,9.313,3.03,0.0,0.31,0.0,,88.16,89.73,,,Visualizer
moment,9.538,2.93,0.0,0.35,0.0,,88.13,89.8,,,Visualizer
moment,9.808,3.09,0.0,0.41,0.0,,88.13,89.77,,,Visualizer
moment,10.033,3.26,0.0,0.33,0.0,,88.1,89.73,,,Visualizer
moment,10.303,3.0,0.0,0.25,0.0,,88.16,89.77,,,Visualizer
moment,10.528,2.85,0.0,0.2,0.0,,88.23,89.72,,,Visualizer
moment,10.798,2.73,0.0,0.23,0.0,,88.2,89.65,,,Visualizer
moment,11.023,2.79,0.0,0.24,0.0,,88.06,89.66,,,Visualizer
moment,11.293,2.79,0.0,0.19,0.0,,88.1,89.65,,,Visualizer
moment,11.518,2.72,0.0,0.33,0.0,,88.13,89.67,,,Visualizer
moment,11.789,3.03,0.0,0.28,0.0,,87.96,89.67,,,Visualizer
moment,12.058,2.88,0.0,0.22,0.0,,88.03,89.63,,,Visualizer
moment,12.283,2.68,0.0,0.26,0.0,,88.03,89.65,,,Visualizer
moment,12.598,2.78,0.0,0.46,0.0,,87.9,89.62,,,Visualizer
moment,12.778,3.14,0.0,0.41,0.0,,87.77,89.61,,,Visualizer
moment,13.048,3.05,0.0,0.57,0.0,,87.54,89.62,,,Visualizer
moment,13.273,3.39,0.0,0.57,0.0,,87.41,89.65,,,Visualizer
moment,13.543,3.49,0.0,0.74,0.0,,87.08,89.61,,,Visualizer
moment,13.813,3.79,0.0,0.79,0.0,,87.02,89.54,,,Visualizer
moment,14.038,4.07,0.0,0.82,0.0,,86.69,89.61,,,Visualizer
moment,14.311,4.27,0.0,0.89,0.0,,86.56,89.59,,,Visualizer
moment,14.533,4.58,0.0,0.96,0.0,,86.34,89.54,,,Visualizer
moment,14.803,4.87,0.0,1.01,0.0,,86.27,89.59,,,Visualizer
moment,15.028,5.19,0.0,1.1,0.0,,86.17,89.56,,,Visualizer
moment,15.298,5.5,0.0,1.17,0.0,,85.91,89.51,,,Visualizer
moment,15.525,5.77,0.0,1.23,0.0,,85.75,89.51,,,Visualizer
moment,15.793,6.1,0.0,1.3,0.0,,85.79,89.4,,,Visualizer
moment,16.063,6.42,0.0,1.37,0.0,,85.82,89.41,,,Visualizer
moment,16.288,6.76,0.0,1.42,0.0,,85.82,89.34,,,Visualizer
moment,16.558,7.03,0.0,1.46,0.0,,85.98,89.31,,,Visualizer
moment,16.783,7.38,0.0,1.53,0.0,,85.95,89.26,,,Visualizer
moment,17.053,7.71,0.0,1.59,0.0,,86.17,89.2,,,Visualizer
moment,17.323,8.01,0.0,1.64,0.0,,86.27,89.07,,,Visualizer
moment,17.548,8.35,0.0,1.7,0.0,,86.43,89.07,,,Visualizer
moment,17.773,8.75,0.0,1.84,0.0,,86.63,89.02,,,Visualizer
moment,18.043,9.46,0.0,1.87,0.0,,86.79,88.95,,,Visualizer
moment,18.313,9.52,0.0,1.9,0.0,,86.89,88.83,,,Visualizer
moment,18.587,9.41,0.0,1.85,0.0,,87.08,88.79,,,Visualizer
moment,18.808,9.38,0.0,1.86,0.0,,87.34,88.77,,,Visualizer
moment,19.033,9.49,0.0,1.86,0.0,,87.31,88.74,,,Visualizer
moment,19.303,9.45,0.0,1.84,0.0,,87.41,88.71,,,Visualizer
moment,19.528,9.41,0.0,1.85,0.0,,87.48,88.68,,,Visualizer
moment,19.798,9.33,0.0,1.83,0.0,,87.57,88.72,,,Visualizer
moment,20.114,9.17,0.0,1.84,0.0,,87.64,88.68,,,Visualizer
