information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-21T02:41:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3e72ed3-e04a-4b00-8829-48d73910711b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,3.14,0.0,,89.08,78.58,,,Visualizer
moment,0.269,0.0,0.0,3.21,0.0,,89.11,78.81,,,Visualizer
moment,0.539,0.0,0.0,3.28,0.0,,88.19,78.85,,,Visualizer
moment,0.808,0.0,0.0,3.4,0.0,,84.93,78.81,,,Visualizer
moment,1.034,0.0,0.0,3.47,0.0,,83.41,78.8,,,Visualizer
moment,1.304,0.01,0.0,3.57,0.0,,83.99,78.83,,,Visualizer
moment,1.528,0.03,0.0,3.68,0.0,,84.99,78.85,,,Visualizer
moment,1.799,0.05,0.0,3.76,0.0,,86.32,79.18,,,Visualizer
moment,2.024,0.19,0.0,3.79,0.0,,87.6,79.88,,,Visualizer
moment,2.294,0.24,0.0,3.82,0.0,,88.62,80.46,,,Visualizer
moment,2.519,0.24,0.0,3.91,0.0,,89.64,81.0,,,Visualizer
moment,2.789,0.37,0.0,3.94,0.0,,90.41,81.64,,,Visualizer
moment,3.059,0.44,0.0,3.95,0.0,,91.01,82.15,,,Visualizer
moment,3.283,0.38,0.0,3.95,0.0,,91.57,82.61,,,Visualizer
moment,3.599,0.38,0.0,3.94,0.0,,91.71,83.04,,,Visualizer
moment,3.779,0.32,0.0,3.95,0.0,,91.95,83.55,,,Visualizer
moment,4.049,0.32,0.0,4.03,0.0,,91.95,84.07,,,Visualizer
moment,4.274,0.33,0.0,4.05,0.0,,91.84,84.49,,,Visualizer
moment,4.544,0.34,0.0,4.04,0.0,,91.68,84.89,,,Visualizer
moment,4.769,0.34,0.0,4.1,0.0,,91.38,85.24,,,Visualizer
moment,5.04,0.28,0.0,4.06,0.0,,91.07,85.59,,,Visualizer
moment,5.309,0.29,0.0,4.05,0.0,,90.67,85.91,,,Visualizer
moment,5.534,0.23,0.0,4.0,0.0,,90.47,86.15,,,Visualizer
moment,5.804,0.22,0.0,4.0,0.0,,90.27,86.41,,,Visualizer
moment,6.029,0.23,0.0,4.0,0.0,,90.11,86.62,,,Visualizer
moment,6.299,0.23,0.0,4.01,0.0,,90.24,86.78,,,Visualizer
moment,6.524,0.23,0.0,4.03,0.0,,90.24,86.86,,,Visualizer
moment,6.793,0.22,0.0,4.07,0.0,,90.34,87.06,,,Visualizer
moment,7.019,0.25,0.0,4.08,0.0,,90.41,87.18,,,Visualizer
moment,7.289,0.34,0.0,4.06,0.0,,90.24,87.36,,,Visualizer
moment,7.559,0.29,0.0,4.04,0.0,,89.98,87.52,,,Visualizer
moment,7.784,0.34,0.0,4.05,0.0,,89.64,87.68,,,Visualizer
moment,8.053,0.45,0.0,4.06,0.0,,89.48,87.76,,,Visualizer
moment,8.278,0.42,0.0,4.02,0.0,,89.18,87.9,,,Visualizer
moment,8.549,0.45,0.0,4.05,0.0,,88.88,88.01,,,Visualizer
moment,8.774,0.49,0.0,4.04,0.0,,88.49,88.04,,,Visualizer
moment,9.044,0.48,0.0,3.98,0.0,,88.12,88.1,,,Visualizer
moment,9.269,0.5,0.0,3.97,0.0,,87.89,88.13,,,Visualizer
moment,9.539,0.55,0.0,4.0,0.0,,87.6,88.1,,,Visualizer
moment,9.809,0.58,0.0,3.95,0.0,,87.37,88.09,,,Visualizer
moment,10.034,0.58,0.0,3.99,0.0,,87.18,87.99,,,Visualizer
moment,10.304,0.6,0.0,3.99,0.0,,86.98,88.03,,,Visualizer
moment,10.529,0.61,0.0,3.98,0.0,,86.78,87.94,,,Visualizer
moment,10.799,0.65,0.0,3.96,0.0,,86.46,87.89,,,Visualizer
moment,11.024,0.75,0.0,3.93,0.0,,86.23,87.85,,,Visualizer
