information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T22:35:44Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Whelan,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce28ac31-0462-4931-812f-4fa00a220789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,1.55,0.0,3.69,0.0,,84.15,80.63,,,Visualizer
moment,0.262,1.6,0.0,4.02,0.0,,81.78,80.76,,,Visualizer
moment,0.524,1.69,0.0,4.44,0.0,,81.75,80.86,,,Visualizer
moment,0.787,1.89,0.0,4.74,0.0,,82.67,80.9,,,Visualizer
moment,1.012,1.76,0.0,5.04,0.0,,83.35,81.02,,,Visualizer
moment,1.274,1.55,0.0,5.19,0.0,,83.57,81.26,,,Visualizer
moment,1.537,1.46,0.0,5.3,0.0,,83.48,81.59,,,Visualizer
moment,1.8,1.42,0.0,5.47,0.0,,83.35,81.89,,,Visualizer
moment,2.062,1.28,0.0,5.56,0.0,,83.09,82.3,,,Visualizer
moment,2.324,1.22,0.0,5.77,0.0,,82.9,82.48,,,Visualizer
moment,2.512,1.3,0.0,5.83,0.0,,82.51,82.72,,,Visualizer
moment,2.774,1.34,0.0,5.86,0.0,,82.03,82.85,,,Visualizer
moment,3.037,1.38,0.0,5.94,0.0,,82.03,82.95,,,Visualizer
moment,3.262,1.47,0.0,5.92,0.0,,81.91,83.04,,,Visualizer
moment,3.524,1.58,0.0,5.98,0.0,,81.97,83.01,,,Visualizer
moment,3.787,1.7,0.0,5.96,0.0,,81.94,83.09,,,Visualizer
moment,4.012,1.87,0.0,5.93,0.0,,82.0,83.01,,,Visualizer
moment,4.276,2.14,0.0,5.92,0.0,,81.87,83.0,,,Visualizer
moment,4.537,2.51,0.0,5.86,0.0,,81.87,83.04,,,Visualizer
moment,4.762,3.11,0.0,5.73,0.0,,81.62,83.08,,,Visualizer
moment,5.025,3.78,0.7,5.65,0.67,,81.46,83.16,,,Visualizer
moment,5.287,4.57,1.3,5.4,1.24,,81.3,83.09,,,Visualizer
moment,5.512,5.38,2.0,4.91,1.91,,81.23,83.1,,,Visualizer
moment,5.775,5.37,3.1,4.21,2.96,,80.95,83.02,,,Visualizer
moment,6.037,4.62,3.9,3.48,3.35,,80.69,82.98,,,Visualizer
moment,6.262,3.9,4.7,2.79,3.25,,80.5,83.0,,,Visualizer
moment,6.524,3.31,5.2,2.3,3.06,,80.31,82.96,,,Visualizer
moment,6.787,2.89,5.7,1.8,2.49,,80.05,82.95,,,Visualizer
moment,7.049,2.35,6.1,1.4,2.1,,79.99,82.91,,,Visualizer
moment,7.275,2.06,6.3,1.33,1.82,,79.86,82.82,,,Visualizer
moment,7.537,2.22,6.8,1.45,1.53,,79.41,82.85,,,Visualizer
moment,7.762,2.55,7.0,1.66,1.43,,78.68,82.81,,,Visualizer
moment,8.024,3.0,7.3,1.8,1.34,,77.69,82.84,,,Visualizer
moment,8.287,3.45,7.8,1.96,1.43,,76.67,82.79,,,Visualizer
moment,8.512,3.82,8.2,2.02,1.43,,76.07,82.82,,,Visualizer
moment,8.774,4.1,8.7,2.09,1.72,,75.81,82.76,,,Visualizer
moment,9.037,4.36,9.3,2.16,1.91,,75.81,82.6,,,Visualizer
moment,9.262,4.54,10.0,2.18,2.29,,76.23,82.54,,,Visualizer
moment,9.524,4.67,10.8,2.24,2.49,,76.61,82.47,,,Visualizer
moment,9.787,4.8,11.3,2.21,2.49,,76.83,82.32,,,Visualizer
moment,10.012,4.87,11.9,2.25,2.68,,77.21,82.28,,,Visualizer
moment,10.274,4.97,12.8,2.28,2.68,,77.54,82.15,,,Visualizer
moment,10.537,5.01,13.4,2.29,2.87,,77.69,82.02,,,Visualizer
