information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-04-24T17:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9da99d3e-a5b9-4bb2-bcc5-b9e14ddb904f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.64,0.0,3.86,0.0,,93.0,89.47,,,Visualizer
moment,0.449,0.67,0.0,4.65,0.0,,92.63,89.59,,,Visualizer
moment,0.629,0.98,0.0,5.56,0.0,,91.13,89.71,,,Visualizer
moment,0.854,1.17,0.0,6.29,0.0,,91.13,89.75,,,Visualizer
moment,1.124,1.09,0.0,6.74,0.0,,91.26,89.83,,,Visualizer
moment,1.259,1.0,0.0,7.12,0.0,,91.2,90.0,,,Visualizer
moment,1.484,0.97,0.0,7.37,0.0,,91.03,90.18,,,Visualizer
moment,1.664,0.92,0.0,7.59,0.0,,90.6,90.47,,,Visualizer
moment,1.934,0.89,0.0,7.75,0.0,,90.53,90.71,,,Visualizer
moment,2.114,0.89,0.0,7.85,0.0,,90.27,90.73,,,Visualizer
moment,2.294,0.88,0.0,7.88,0.0,,90.16,90.69,,,Visualizer
moment,2.564,0.88,0.0,8.0,0.0,,90.03,90.69,,,Visualizer
moment,2.744,0.94,0.0,8.02,0.0,,89.93,90.77,,,Visualizer
moment,2.924,0.96,0.0,8.05,0.0,,89.93,90.76,,,Visualizer
moment,3.194,0.98,0.0,8.05,0.0,,90.0,90.65,,,Visualizer
moment,3.374,1.03,0.0,8.06,0.0,,90.0,90.77,,,Visualizer
moment,3.554,1.12,0.0,8.01,0.0,,90.1,90.82,,,Visualizer
moment,3.824,1.2,0.0,8.1,0.0,,90.16,90.8,,,Visualizer
moment,4.005,1.31,0.0,8.01,0.0,,90.16,90.87,,,Visualizer
moment,4.184,1.41,0.0,7.98,0.0,,90.23,90.87,,,Visualizer
moment,4.499,1.68,0.0,8.03,0.0,,90.27,90.89,,,Visualizer
moment,4.589,1.95,0.0,7.97,0.0,,90.43,90.9,,,Visualizer
moment,4.814,2.27,0.0,7.96,0.0,,90.56,90.93,,,Visualizer
moment,5.129,2.77,0.0,7.85,0.0,,90.56,90.99,,,Visualizer
moment,5.219,3.3,0.0,7.69,0.0,,90.66,91.04,,,Visualizer
moment,5.489,3.91,0.0,7.4,0.0,,90.6,91.02,,,Visualizer
moment,5.624,4.74,0.0,6.73,0.0,,90.83,91.09,,,Visualizer
moment,5.849,5.42,0.0,5.8,0.0,,90.7,91.1,,,Visualizer
moment,6.073,5.51,0.2,4.87,0.2,,90.76,91.12,,,Visualizer
moment,6.254,5.29,0.6,3.94,0.59,,90.7,91.14,,,Visualizer
moment,6.569,4.77,0.7,3.16,0.69,,90.8,91.18,,,Visualizer
moment,6.749,4.29,1.2,2.52,1.18,,90.63,91.18,,,Visualizer
moment,6.884,3.9,1.4,1.96,1.28,,90.83,91.13,,,Visualizer
moment,7.109,3.51,1.6,1.61,1.28,,90.76,91.25,,,Visualizer
