information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-06T22:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7728e08a-0b98-4acc-a164-48f940db94f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.006,0.98,0.0,3.84,0.0,,200.73,195.86,,,Visualizer
moment,0.224,0.98,0.0,3.99,0.0,,200.19,196.0,,,Visualizer
moment,0.404,0.99,0.0,4.18,0.0,,192.42,196.19,,,Visualizer
moment,0.629,0.96,0.0,4.25,0.0,,188.37,196.09,,,Visualizer
moment,0.854,1.01,0.0,4.29,0.0,,189.18,196.15,,,Visualizer
moment,1.034,1.07,0.0,4.4,0.0,,190.94,196.18,,,Visualizer
moment,1.259,1.08,0.0,4.41,0.0,,192.53,195.94,,,Visualizer
moment,1.439,1.06,0.0,4.44,0.0,,194.07,195.57,,,Visualizer
moment,1.664,0.99,0.0,4.47,0.0,,195.38,195.2,,,Visualizer
moment,1.889,1.0,0.0,4.49,0.0,,196.69,194.89,,,Visualizer
moment,2.069,1.1,0.0,4.52,0.0,,198.13,194.96,,,Visualizer
moment,2.294,1.08,0.0,4.52,0.0,,199.22,195.03,,,Visualizer
moment,2.519,1.08,0.0,4.48,0.0,,199.94,195.26,,,Visualizer
moment,2.699,1.13,0.0,4.5,0.0,,200.49,195.85,,,Visualizer
moment,2.969,1.16,0.0,4.54,0.0,,200.85,196.24,,,Visualizer
moment,3.104,1.2,0.0,4.53,0.0,,200.91,196.6,,,Visualizer
moment,3.329,1.11,0.0,4.58,0.0,,200.97,196.88,,,Visualizer
moment,3.599,1.05,0.0,4.57,0.0,,200.79,197.23,,,Visualizer
moment,3.734,1.06,0.0,4.56,0.0,,200.67,197.42,,,Visualizer
moment,3.959,1.09,0.0,4.51,0.0,,200.19,197.89,,,Visualizer
moment,4.229,1.19,0.0,4.5,0.0,,200.12,198.28,,,Visualizer
moment,4.409,1.24,0.0,4.52,0.0,,199.82,198.26,,,Visualizer
moment,4.588,1.27,0.0,4.48,0.0,,199.58,198.55,,,Visualizer
moment,4.769,1.29,0.0,4.49,0.0,,199.46,198.75,,,Visualizer
moment,5.039,1.35,0.0,4.51,0.0,,199.22,198.93,,,Visualizer
moment,5.219,1.42,0.0,4.5,0.0,,198.91,199.0,,,Visualizer
moment,5.399,1.43,0.0,4.48,0.0,,199.15,199.01,,,Visualizer
moment,5.668,1.51,0.0,4.47,0.0,,198.8,199.05,,,Visualizer
moment,5.848,1.55,0.0,4.51,0.0,,199.03,199.12,,,Visualizer
moment,6.029,1.58,0.0,4.52,0.0,,198.85,199.13,,,Visualizer
moment,6.253,1.64,0.0,4.5,0.0,,198.8,199.13,,,Visualizer
moment,6.479,1.72,0.0,4.53,0.0,,199.15,199.26,,,Visualizer
moment,6.659,1.75,0.0,4.48,0.0,,198.68,199.24,,,Visualizer
moment,6.884,1.79,0.0,4.43,0.0,,198.68,199.31,,,Visualizer
moment,7.068,1.94,0.0,4.49,0.0,,198.37,199.23,,,Visualizer
moment,7.289,2.04,0.0,4.42,0.0,,198.31,199.14,,,Visualizer
moment,7.514,2.2,0.0,4.46,0.0,,198.13,199.03,,,Visualizer
