information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T10:59:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,La Yalena,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f5fb2fc-de0a-4a08-8a94-9fa439db5b28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.45,0.0,4.01,0.0,,90.13,89.53,,,Visualizer
moment,0.494,0.44,0.0,4.06,0.0,,90.0,89.71,,,Visualizer
moment,0.809,0.44,0.0,4.01,0.0,,87.47,90.02,,,Visualizer
moment,0.989,0.44,0.0,3.96,0.0,,86.91,89.97,,,Visualizer
moment,1.259,0.42,0.0,3.99,0.0,,87.34,89.99,,,Visualizer
moment,1.575,0.48,0.0,4.0,0.0,,88.09,89.92,,,Visualizer
moment,1.754,0.49,0.0,4.01,0.0,,88.68,89.61,,,Visualizer
moment,2.069,0.49,0.0,4.01,0.0,,89.27,89.44,,,Visualizer
moment,2.249,0.48,0.0,4.04,0.0,,89.83,89.31,,,Visualizer
moment,2.564,0.45,0.0,4.06,0.0,,90.36,89.42,,,Visualizer
moment,2.744,0.46,0.0,4.02,0.0,,90.72,89.63,,,Visualizer
moment,3.059,0.48,0.0,4.08,0.0,,91.16,89.83,,,Visualizer
moment,3.239,0.44,0.0,4.08,0.0,,91.16,90.02,,,Visualizer
moment,3.509,0.4,0.0,4.04,0.0,,90.92,90.23,,,Visualizer
moment,3.869,0.42,0.0,4.0,0.0,,90.43,90.18,,,Visualizer
moment,4.004,0.39,0.0,4.02,0.0,,90.06,90.19,,,Visualizer
moment,4.319,0.37,0.0,3.99,0.0,,89.63,90.3,,,Visualizer
moment,4.499,0.38,0.0,3.98,0.0,,89.07,90.3,,,Visualizer
moment,4.814,0.41,0.0,3.96,0.0,,88.58,90.32,,,Visualizer
moment,4.994,0.47,0.0,4.06,0.0,,87.96,90.31,,,Visualizer
moment,5.309,0.55,0.0,4.08,0.0,,87.57,90.29,,,Visualizer
moment,5.489,0.59,0.0,4.06,0.0,,87.05,90.27,,,Visualizer
moment,5.759,0.62,0.0,4.08,0.0,,86.88,90.23,,,Visualizer
moment,6.029,0.67,0.0,4.08,0.0,,86.46,90.17,,,Visualizer
moment,6.254,0.79,0.0,4.04,0.0,,86.14,90.2,,,Visualizer
moment,6.569,1.02,0.0,4.05,0.0,,85.78,90.09,,,Visualizer
moment,6.749,1.21,0.0,4.05,0.0,,85.26,89.94,,,Visualizer
moment,7.064,1.32,0.0,4.05,0.0,,85.0,89.81,,,Visualizer
moment,7.244,1.53,0.0,4.02,0.0,,84.84,89.74,,,Visualizer
moment,7.559,1.76,0.0,4.05,0.0,,85.04,89.6,,,Visualizer
moment,7.739,2.01,0.0,4.05,0.0,,85.3,89.48,,,Visualizer
moment,8.009,2.24,0.0,4.04,0.0,,85.62,89.33,,,Visualizer
moment,8.28,2.6,0.0,4.12,0.0,,85.88,89.27,,,Visualizer
moment,8.504,3.0,0.0,4.08,0.0,,86.2,89.19,,,Visualizer
moment,8.777,3.44,0.0,4.04,0.0,,86.33,89.08,,,Visualizer
moment,8.999,4.11,0.0,4.12,0.0,,86.56,89.02,,,Visualizer
moment,9.314,4.91,0.0,3.83,0.0,,86.62,89.0,,,Visualizer
moment,9.539,5.3,0.0,3.53,0.0,,86.59,88.99,,,Visualizer
moment,9.809,5.75,0.0,3.23,0.0,,86.46,89.03,,,Visualizer
moment,10.124,6.24,0.1,2.94,0.1,,86.43,88.95,,,Visualizer
