information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-12T05:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cccd2ad1-3b78-4f0b-b980-e2d0f6d9111d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,0.0,0.0,3.07,0.0,,84.42,68.41,,,Visualizer
moment,0.292,0.0,0.0,3.87,0.0,,84.32,68.66,,,Visualizer
moment,0.53,0.0,0.0,4.71,0.0,,84.48,68.66,,,Visualizer
moment,0.774,0.0,0.0,5.37,0.0,,82.01,68.65,,,Visualizer
moment,1.017,0.1,0.0,5.83,0.0,,80.98,68.63,,,Visualizer
moment,1.263,0.39,0.0,6.18,0.0,,81.21,68.62,,,Visualizer
moment,1.505,0.66,0.0,6.51,0.0,,82.04,68.6,,,Visualizer
moment,1.798,0.91,0.0,6.65,0.0,,83.58,68.6,,,Visualizer
moment,2.041,0.89,0.0,6.76,0.0,,85.0,68.76,,,Visualizer
moment,2.285,0.91,0.0,6.86,0.0,,86.56,69.83,,,Visualizer
moment,2.529,0.95,0.0,6.87,0.0,,88.03,71.69,,,Visualizer
moment,2.772,0.91,0.0,6.9,0.0,,89.51,73.66,,,Visualizer
moment,3.016,0.98,0.0,6.93,0.0,,90.54,75.9,,,Visualizer
moment,3.262,1.07,0.0,6.89,0.0,,91.57,78.23,,,Visualizer
moment,3.505,1.14,0.0,6.84,0.0,,92.21,80.38,,,Visualizer
moment,3.797,1.25,0.0,6.83,0.0,,92.88,82.39,,,Visualizer
moment,4.04,1.37,0.0,6.76,0.0,,93.25,84.16,,,Visualizer
moment,4.283,1.48,0.0,6.66,0.0,,93.72,85.8,,,Visualizer
moment,4.529,1.56,0.0,6.59,0.0,,93.86,87.14,,,Visualizer
moment,4.771,1.77,0.0,6.47,0.0,,93.96,88.16,,,Visualizer
moment,5.015,1.96,0.0,6.36,0.0,,93.86,89.07,,,Visualizer
moment,5.258,2.17,0.0,6.29,0.0,,93.59,89.75,,,Visualizer
moment,5.557,2.45,0.0,6.2,0.0,,93.32,90.23,,,Visualizer
moment,5.795,2.88,0.0,5.93,0.0,,92.88,90.58,,,Visualizer
moment,6.039,3.35,0.0,5.38,0.0,,92.41,90.86,,,Visualizer
moment,6.283,3.62,0.0,4.67,0.0,,91.91,91.01,,,Visualizer
moment,6.527,3.71,0.0,3.9,0.0,,91.57,91.06,,,Visualizer
moment,6.771,3.63,0.2,3.23,0.05,,91.14,91.13,,,Visualizer
