information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-20T12:41:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2be531d1-af4d-4127-83d6-bf7b1703f5f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.33,0.0,3.81,0.0,,91.89,88.29,,,Visualizer
moment,0.194,0.36,0.0,3.3,0.0,,90.19,88.45,,,Visualizer
moment,0.394,0.37,0.0,2.92,0.0,,85.81,88.55,,,Visualizer
moment,0.612,0.45,0.0,2.64,0.0,,85.29,88.57,,,Visualizer
moment,0.8,0.44,0.0,2.54,0.0,,86.0,88.55,,,Visualizer
moment,1.002,0.4,0.0,2.29,0.0,,86.81,88.47,,,Visualizer
moment,1.194,0.39,0.0,2.16,0.0,,87.5,88.41,,,Visualizer
moment,1.396,0.34,0.0,2.1,0.0,,88.09,88.33,,,Visualizer
moment,1.612,0.34,0.0,2.0,0.0,,88.64,88.29,,,Visualizer
moment,1.896,0.38,0.0,1.9,0.0,,89.14,88.37,,,Visualizer
moment,2.094,0.32,0.0,1.96,0.0,,89.5,88.45,,,Visualizer
moment,2.295,0.26,0.0,1.87,0.0,,89.73,88.61,,,Visualizer
moment,2.444,0.3,0.0,1.93,0.0,,90.12,88.71,,,Visualizer
moment,2.644,0.34,0.0,1.8,0.0,,90.26,88.84,,,Visualizer
moment,2.843,0.36,0.0,1.84,0.0,,90.39,88.97,,,Visualizer
moment,3.143,0.22,0.0,1.84,0.0,,90.49,89.07,,,Visualizer
moment,3.344,0.23,0.0,1.79,0.0,,90.62,89.22,,,Visualizer
moment,3.564,0.34,0.0,1.86,0.0,,90.86,89.23,,,Visualizer
moment,3.748,0.25,0.0,1.77,0.0,,90.92,89.27,,,Visualizer
moment,3.981,0.26,0.0,1.82,0.0,,91.05,89.3,,,Visualizer
moment,4.144,0.3,0.0,1.77,0.0,,91.22,89.35,,,Visualizer
moment,4.343,0.25,0.0,1.86,0.0,,91.19,89.32,,,Visualizer
moment,4.543,0.21,0.0,1.81,0.0,,91.48,89.35,,,Visualizer
moment,4.743,0.25,0.0,1.79,0.0,,91.39,89.3,,,Visualizer
moment,5.002,0.26,0.0,1.86,0.0,,91.69,89.32,,,Visualizer
moment,5.195,0.25,0.0,1.79,0.0,,91.69,89.35,,,Visualizer
moment,5.397,0.24,0.0,1.81,0.0,,91.82,89.33,,,Visualizer
moment,5.639,0.24,0.0,1.84,0.0,,91.75,89.45,,,Visualizer
moment,5.794,0.25,0.0,1.8,0.0,,91.59,89.47,,,Visualizer
moment,5.994,0.3,0.0,1.79,0.0,,91.62,89.42,,,Visualizer
moment,6.224,0.28,0.0,1.85,0.0,,91.59,89.5,,,Visualizer
moment,6.465,0.36,0.0,1.84,0.0,,91.62,89.54,,,Visualizer
moment,6.646,0.33,0.0,1.78,0.0,,91.62,89.61,,,Visualizer
moment,6.843,0.33,0.0,1.82,0.0,,91.52,89.61,,,Visualizer
moment,7.047,0.33,0.0,1.79,0.0,,91.45,89.62,,,Visualizer
moment,7.276,0.3,0.0,1.83,0.0,,91.39,89.75,,,Visualizer
moment,7.449,0.27,0.0,1.83,0.0,,91.45,89.78,,,Visualizer
moment,7.646,0.28,0.0,1.77,0.0,,91.29,89.81,,,Visualizer
moment,7.864,0.36,0.0,1.79,0.0,,91.39,89.86,,,Visualizer
moment,8.146,0.32,0.0,1.77,0.0,,91.22,89.96,,,Visualizer
moment,8.343,0.32,0.0,1.84,0.0,,91.25,90.04,,,Visualizer
moment,8.551,0.28,0.0,1.87,0.0,,91.19,90.11,,,Visualizer
moment,8.744,0.26,0.0,1.83,0.0,,91.15,90.13,,,Visualizer
moment,8.951,0.28,0.0,1.83,0.0,,91.15,90.22,,,Visualizer
moment,9.144,0.33,0.0,1.79,0.0,,91.15,90.26,,,Visualizer
