information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-22T13:59:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16c7c201-4a20-4044-9423-cca2d4a2e074,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,1.53,0.0,4.03,0.0,,99.11,97.2,,,Visualizer
moment,0.222,1.46,0.0,4.03,0.0,,97.08,97.39,,,Visualizer
moment,0.448,1.38,0.0,4.07,0.0,,95.8,97.41,,,Visualizer
moment,0.675,1.35,0.0,4.08,0.0,,95.8,97.41,,,Visualizer
moment,0.852,1.28,0.0,4.06,0.0,,95.59,97.39,,,Visualizer
moment,1.081,1.2,0.0,4.01,0.0,,95.21,97.49,,,Visualizer
moment,1.257,1.17,0.0,4.03,0.0,,94.87,97.54,,,Visualizer
moment,1.483,1.13,0.0,4.04,0.0,,94.87,97.47,,,Visualizer
moment,1.708,1.11,0.0,4.04,0.0,,94.91,97.33,,,Visualizer
moment,1.888,1.16,0.0,4.03,0.0,,94.94,97.33,,,Visualizer
moment,2.113,1.16,0.0,3.95,0.0,,95.01,97.32,,,Visualizer
moment,2.338,1.16,0.0,3.98,0.0,,95.11,97.36,,,Visualizer
moment,2.563,1.15,0.0,4.01,0.0,,95.42,97.32,,,Visualizer
moment,2.742,1.14,0.0,4.02,0.0,,95.52,97.39,,,Visualizer
moment,2.922,1.16,0.0,3.98,0.0,,95.77,97.47,,,Visualizer
moment,3.148,1.17,0.0,3.98,0.0,,95.83,97.48,,,Visualizer
moment,3.372,1.18,0.0,4.0,0.0,,95.94,97.49,,,Visualizer
moment,3.552,1.18,0.0,3.98,0.0,,96.04,97.46,,,Visualizer
moment,3.822,1.2,0.0,3.96,0.0,,96.21,97.51,,,Visualizer
moment,4.002,1.18,0.0,3.97,0.0,,96.21,97.55,,,Visualizer
moment,4.183,1.16,0.0,4.01,0.0,,96.32,97.55,,,Visualizer
moment,4.408,1.15,0.0,4.04,0.0,,96.49,97.57,,,Visualizer
moment,4.588,1.12,0.0,4.06,0.0,,96.49,97.68,,,Visualizer
moment,4.813,1.15,0.0,4.03,0.0,,96.21,97.68,,,Visualizer
moment,5.128,1.08,0.0,4.0,0.0,,95.97,97.59,,,Visualizer
moment,5.218,1.0,0.0,3.88,0.0,,95.25,97.62,,,Visualizer
moment,5.443,0.94,0.0,3.83,0.0,,94.67,97.68,,,Visualizer
moment,5.668,0.94,0.0,3.75,0.0,,94.05,97.72,,,Visualizer
moment,5.848,0.93,0.0,3.7,0.0,,93.51,97.69,,,Visualizer
moment,6.074,0.96,0.0,3.62,0.0,,93.24,97.75,,,Visualizer
moment,6.254,1.0,0.0,3.55,0.0,,93.04,97.67,,,Visualizer
moment,6.477,1.05,0.0,3.46,0.0,,92.97,97.59,,,Visualizer
moment,6.702,1.09,0.0,3.42,0.0,,92.7,97.46,,,Visualizer
moment,6.882,1.16,0.0,3.32,0.0,,92.87,97.33,,,Visualizer
moment,7.109,1.16,0.0,3.26,0.0,,92.87,97.19,,,Visualizer
moment,7.332,1.18,0.0,3.16,0.0,,92.84,97.04,,,Visualizer
moment,7.512,1.24,0.0,3.11,0.0,,92.97,96.96,,,Visualizer
moment,7.738,1.27,0.0,3.01,0.0,,93.04,96.92,,,Visualizer
moment,7.962,1.31,0.0,2.9,0.0,,93.07,96.71,,,Visualizer
moment,8.143,1.34,0.0,2.86,0.0,,93.14,96.67,,,Visualizer
moment,8.37,1.35,0.1,2.76,0.09,,93.31,96.61,,,Visualizer
moment,8.552,1.35,0.2,2.72,0.18,,93.31,96.53,,,Visualizer
moment,8.772,1.38,0.6,2.62,0.55,,93.51,96.44,,,Visualizer
moment,8.997,1.39,0.7,2.52,0.65,,93.34,96.33,,,Visualizer
moment,9.18,1.42,1.2,2.43,1.11,,93.34,96.33,,,Visualizer
moment,9.403,1.4,1.4,2.34,1.2,,93.41,96.4,,,Visualizer
moment,9.631,1.4,1.9,2.28,1.57,,93.31,96.23,,,Visualizer
moment,9.808,1.43,2.1,2.21,1.57,,93.34,96.2,,,Visualizer
moment,10.033,1.41,2.2,2.09,1.38,,93.38,96.19,,,Visualizer
moment,10.214,1.45,2.9,2.01,1.85,,93.31,96.16,,,Visualizer
moment,10.438,1.46,3.1,1.92,1.66,,93.21,96.12,,,Visualizer
moment,10.663,1.43,3.4,1.93,1.66,,93.28,96.07,,,Visualizer
moment,10.846,1.4,4.1,1.83,1.85,,93.14,96.04,,,Visualizer
moment,11.072,1.43,4.1,1.68,1.75,,93.11,96.1,,,Visualizer
moment,11.293,1.47,5.0,1.64,1.94,,93.18,96.0,,,Visualizer
moment,11.474,1.48,4.9,1.61,1.66,,93.04,95.95,,,Visualizer
moment,11.698,1.47,5.5,1.5,1.94,,93.04,95.89,,,Visualizer
moment,11.877,1.53,5.9,1.43,1.66,,92.91,95.87,,,Visualizer
moment,12.102,1.47,6.2,1.34,1.94,,92.97,95.85,,,Visualizer
moment,12.329,1.37,6.5,1.24,1.38,,92.94,95.82,,,Visualizer
moment,12.508,1.41,6.7,1.15,1.66,,92.84,95.73,,,Visualizer
moment,12.778,1.34,6.9,0.91,1.38,,92.84,95.73,,,Visualizer
moment,12.957,1.35,7.2,0.71,1.48,,92.87,95.74,,,Visualizer
moment,13.139,1.31,7.6,0.59,1.48,,92.77,95.67,,,Visualizer
moment,13.363,1.25,7.8,0.55,1.38,,92.77,95.63,,,Visualizer
moment,13.542,1.19,8.1,0.44,1.29,,92.84,95.67,,,Visualizer
moment,13.768,1.19,8.2,0.34,1.2,,92.91,95.61,,,Visualizer
moment,14.089,1.17,8.5,0.26,1.11,,92.91,95.58,,,Visualizer
moment,14.195,1.12,8.5,0.21,0.83,,92.94,95.57,,,Visualizer
moment,14.397,1.09,8.7,0.16,0.83,,92.87,95.55,,,Visualizer
moment,14.622,1.04,8.8,0.16,0.65,,92.87,95.5,,,Visualizer
moment,14.803,1.03,8.9,0.25,0.65,,92.87,95.5,,,Visualizer
moment,15.027,1.0,9.0,0.21,0.55,,92.84,95.43,,,Visualizer
moment,15.208,0.94,9.1,0.16,0.55,,92.87,95.41,,,Visualizer
moment,15.436,0.94,9.2,0.13,0.55,,92.84,95.47,,,Visualizer
moment,15.658,0.97,9.3,0.1,0.46,,92.87,95.41,,,Visualizer
moment,15.837,0.98,9.5,0.08,0.55,,92.74,95.3,,,Visualizer
moment,16.062,1.0,9.5,0.17,0.46,,92.6,95.3,,,Visualizer
moment,16.288,0.98,9.7,0.17,0.55,,92.37,95.28,,,Visualizer
moment,16.467,0.93,9.9,0.13,0.65,,92.1,95.24,,,Visualizer
moment,16.693,0.91,10.0,0.23,0.65,,92.03,95.26,,,Visualizer
moment,16.872,0.91,10.0,0.23,0.55,,91.86,95.27,,,Visualizer
moment,17.097,0.89,10.3,0.18,0.74,,91.6,95.23,,,Visualizer
moment,17.322,0.87,10.3,0.14,0.55,,91.56,95.19,,,Visualizer
moment,17.502,0.87,10.6,0.11,0.65,,91.46,95.23,,,Visualizer
moment,17.729,0.88,10.6,0.09,0.65,,91.36,95.27,,,Visualizer
moment,17.952,0.88,10.7,0.07,0.46,,91.1,95.19,,,Visualizer
moment,18.135,0.87,10.9,0.05,0.65,,90.83,95.09,,,Visualizer
moment,18.361,0.86,11.0,0.16,0.65,,90.77,95.09,,,Visualizer
moment,18.583,0.89,11.1,0.32,0.65,,90.63,95.04,,,Visualizer
moment,18.762,0.9,11.3,0.26,0.65,,90.5,95.02,,,Visualizer
moment,18.988,0.92,11.4,0.2,0.65,,90.43,95.05,,,Visualizer
moment,19.169,0.97,11.5,0.16,0.74,,90.37,94.95,,,Visualizer
moment,19.392,0.99,11.7,0.12,0.65,,90.17,94.94,,,Visualizer
moment,19.617,0.98,12.0,0.1,0.83,,90.13,94.92,,,Visualizer
moment,19.798,0.95,12.1,0.07,0.74,,90.04,94.93,,,Visualizer
moment,20.022,0.93,12.2,0.15,0.74,,90.07,94.87,,,Visualizer
moment,20.249,0.94,12.4,0.2,0.83,,90.04,94.83,,,Visualizer
moment,20.428,0.91,12.5,0.16,0.83,,89.9,94.75,,,Visualizer
moment,20.653,0.9,12.7,0.13,0.74,,89.94,94.72,,,Visualizer
moment,20.832,0.88,12.8,0.21,0.74,,89.8,94.69,,,Visualizer
moment,21.058,0.87,12.9,0.2,0.65,,89.9,94.73,,,Visualizer
moment,21.285,0.85,13.1,0.16,0.74,,89.8,94.73,,,Visualizer
moment,21.462,0.84,13.3,0.12,0.74,,89.97,94.63,,,Visualizer
moment,21.777,0.88,13.4,0.09,0.65,,89.94,94.49,,,Visualizer
moment,21.912,0.9,13.5,0.07,0.65,,89.94,94.54,,,Visualizer
moment,22.092,0.9,13.7,0.06,0.74,,89.84,94.48,,,Visualizer
moment,22.317,0.9,13.7,0.2,0.55,,89.9,94.48,,,Visualizer
moment,22.498,0.86,13.9,0.18,0.55,,89.84,94.4,,,Visualizer
moment,22.723,0.84,14.0,0.14,0.55,,90.04,94.37,,,Visualizer
moment,23.038,0.81,14.2,0.11,0.65,,90.07,94.34,,,Visualizer
moment,23.137,0.79,14.3,0.18,0.55,,90.1,94.27,,,Visualizer
moment,23.353,0.77,14.4,0.19,0.65,,90.2,94.23,,,Visualizer
moment,23.579,0.76,14.5,0.15,0.55,,90.23,94.18,,,Visualizer
moment,23.757,0.74,14.6,0.12,0.55,,90.33,94.16,,,Visualizer
moment,23.983,0.73,14.8,0.09,0.55,,90.2,94.11,,,Visualizer
moment,24.162,0.71,14.8,0.07,0.46,,90.13,94.1,,,Visualizer
moment,24.391,0.69,15.0,0.06,0.55,,90.13,94.08,,,Visualizer
moment,24.613,0.68,15.1,0.04,0.55,,90.27,94.03,,,Visualizer
moment,24.792,0.67,15.2,0.31,0.55,,90.23,94.0,,,Visualizer
moment,25.018,0.65,15.4,0.29,0.55,,90.27,93.95,,,Visualizer
moment,25.242,0.67,15.5,0.23,0.65,,90.33,93.96,,,Visualizer
moment,25.422,0.66,15.7,0.18,0.65,,90.37,93.9,,,Visualizer
moment,25.647,0.65,15.7,0.14,0.55,,90.37,93.89,,,Visualizer
moment,25.828,0.64,15.8,0.11,0.55,,90.57,93.86,,,Visualizer
moment,26.052,0.64,16.0,0.09,0.65,,90.46,93.89,,,Visualizer
moment,26.278,0.62,16.1,0.16,0.65,,90.53,93.83,,,Visualizer
moment,26.458,0.6,16.2,0.18,0.65,,90.46,93.74,,,Visualizer
moment,26.684,0.58,16.3,0.14,0.55,,90.37,93.74,,,Visualizer
moment,26.909,0.54,16.4,0.11,0.55,,90.43,93.67,,,Visualizer
moment,27.087,0.52,16.4,0.09,0.37,,90.33,93.65,,,Visualizer
moment,27.313,0.52,16.6,0.07,0.46,,90.37,93.66,,,Visualizer
moment,27.493,0.51,16.7,0.18,0.55,,90.43,93.65,,,Visualizer
moment,27.718,0.51,16.8,0.16,0.46,,90.37,93.62,,,Visualizer
moment,27.942,0.52,16.9,0.13,0.46,,90.5,93.57,,,Visualizer
moment,28.122,0.51,16.9,0.1,0.46,,90.43,93.47,,,Visualizer
moment,28.348,0.5,17.0,0.19,0.37,,90.46,93.47,,,Visualizer
moment,28.572,0.5,17.2,0.22,0.46,,90.53,93.44,,,Visualizer
moment,28.757,0.5,17.2,0.18,0.37,,90.46,93.41,,,Visualizer
moment,28.978,0.5,17.3,0.14,0.37,,90.63,93.41,,,Visualizer
moment,29.203,0.48,17.4,0.24,0.37,,90.6,93.39,,,Visualizer
moment,29.428,0.48,17.5,0.2,0.46,,90.77,93.36,,,Visualizer
moment,29.608,0.48,17.6,0.16,0.37,,90.66,93.36,,,Visualizer
moment,29.787,0.49,17.7,0.12,0.46,,90.8,93.31,,,Visualizer
moment,30.015,0.48,17.8,0.1,0.46,,90.57,93.27,,,Visualizer
moment,30.238,0.47,17.9,0.08,0.46,,90.43,93.3,,,Visualizer
moment,30.417,0.46,17.9,0.06,0.37,,90.23,93.24,,,Visualizer
moment,30.688,0.45,17.9,0.17,0.28,,90.37,93.15,,,Visualizer
moment,30.867,0.45,17.9,0.16,0.18,,90.33,93.15,,,Visualizer
moment,31.048,0.44,18.0,0.12,0.18,,90.4,93.1,,,Visualizer
moment,31.275,0.41,18.1,0.1,0.18,,90.23,93.12,,,Visualizer
moment,31.452,0.41,18.1,0.08,0.18,,90.2,93.07,,,Visualizer
moment,31.677,0.41,18.4,0.06,0.46,,90.27,93.03,,,Visualizer
moment,31.903,0.4,18.3,0.18,0.37,,90.2,93.03,,,Visualizer
moment,32.082,0.41,18.5,0.15,0.46,,90.27,93.0,,,Visualizer
moment,32.307,0.41,18.5,0.12,0.37,,90.37,92.99,,,Visualizer
moment,32.533,0.4,18.7,0.09,0.55,,90.13,92.98,,,Visualizer
moment,32.713,0.4,18.8,0.13,0.37,,90.07,92.91,,,Visualizer
moment,32.938,0.39,18.8,0.22,0.46,,90.0,92.85,,,Visualizer
moment,33.117,0.39,19.0,0.18,0.46,,90.0,92.88,,,Visualizer
moment,33.343,0.38,19.0,0.27,0.46,,89.97,92.93,,,Visualizer
moment,33.568,0.38,19.1,0.23,0.37,,90.04,92.81,,,Visualizer
moment,33.748,0.39,19.1,0.18,0.37,,90.0,92.72,,,Visualizer
moment,33.972,0.39,19.3,0.14,0.46,,89.77,92.78,,,Visualizer
moment,34.199,0.39,19.3,0.11,0.46,,89.64,92.74,,,Visualizer
moment,34.378,0.39,19.5,0.08,0.46,,89.51,92.68,,,Visualizer
moment,34.603,0.37,19.5,0.12,0.37,,89.34,92.7,,,Visualizer
moment,34.782,0.36,19.6,0.19,0.46,,89.21,92.68,,,Visualizer
moment,35.01,0.36,19.7,0.15,0.37,,89.28,92.64,,,Visualizer
moment,35.237,0.36,19.8,0.12,0.46,,89.21,92.6,,,Visualizer
moment,35.412,0.36,19.9,0.09,0.37,,89.21,92.48,,,Visualizer
moment,35.637,0.36,20.1,0.07,0.55,,89.14,92.45,,,Visualizer
moment,35.863,0.36,20.1,0.16,0.46,,89.01,92.54,,,Visualizer
moment,36.048,0.36,20.2,0.17,0.46,,88.85,92.5,,,Visualizer
moment,36.268,0.36,20.4,0.14,0.55,,88.91,92.43,,,Visualizer
moment,36.447,0.36,20.4,0.11,0.46,,88.78,92.4,,,Visualizer
moment,36.674,0.35,20.4,0.08,0.46,,88.71,92.35,,,Visualizer
moment,36.899,0.36,20.5,0.07,0.37,,88.75,92.33,,,Visualizer
moment,37.077,0.34,20.6,0.19,0.37,,88.68,92.28,,,Visualizer
moment,37.302,0.33,20.7,0.16,0.46,,88.71,92.26,,,Visualizer
moment,37.529,0.33,20.7,0.12,0.28,,88.75,92.28,,,Visualizer
moment,37.708,0.33,20.9,0.09,0.46,,88.78,92.26,,,Visualizer
moment,37.933,0.33,21.0,0.07,0.46,,88.78,92.25,,,Visualizer
moment,38.112,0.32,21.1,0.1,0.46,,88.78,92.16,,,Visualizer
moment,38.388,0.31,21.1,0.18,0.37,,88.88,92.12,,,Visualizer
moment,38.562,0.31,21.2,0.15,0.46,,88.88,92.15,,,Visualizer
moment,38.746,0.32,21.3,0.12,0.37,,89.01,92.1,,,Visualizer
moment,38.968,0.31,21.5,0.09,0.46,,88.95,92.04,,,Visualizer
moment,39.193,0.29,21.5,0.24,0.37,,88.88,92.04,,,Visualizer
moment,39.373,0.31,21.6,0.2,0.46,,88.78,91.96,,,Visualizer
moment,39.643,0.32,21.6,0.15,0.37,,88.88,91.94,,,Visualizer
moment,39.781,0.31,21.7,0.19,0.37,,88.82,91.97,,,Visualizer
moment,40.002,0.28,21.8,0.23,0.28,,88.75,91.95,,,Visualizer
moment,40.228,0.27,21.8,0.18,0.28,,88.85,91.89,,,Visualizer
moment,40.407,0.27,21.9,0.14,0.28,,88.95,91.82,,,Visualizer
moment,40.633,0.25,22.1,0.11,0.46,,88.88,91.76,,,Visualizer
moment,40.858,0.25,22.2,0.09,0.46,,88.98,91.75,,,Visualizer
moment,41.038,0.27,22.2,0.07,0.46,,88.88,91.77,,,Visualizer
moment,41.263,0.21,22.3,0.18,0.46,,88.85,91.72,,,Visualizer
moment,41.488,0.15,22.4,0.17,0.46,,88.95,91.72,,,Visualizer
moment,41.668,0.18,22.5,0.13,0.37,,88.98,91.63,,,Visualizer
moment,41.892,0.21,22.5,0.1,0.37,,88.98,91.65,,,Visualizer
moment,42.072,0.22,22.7,0.08,0.46,,89.01,91.66,,,Visualizer
moment,42.297,0.23,22.7,0.06,0.37,,88.98,91.58,,,Visualizer
moment,42.523,0.25,22.8,0.18,0.46,,88.88,91.52,,,Visualizer
moment,42.702,0.25,22.9,0.16,0.37,,88.85,91.59,,,Visualizer
moment,42.928,0.22,23.0,0.13,0.46,,88.85,91.52,,,Visualizer
moment,43.153,0.09,23.1,0.1,0.37,,88.85,91.48,,,Visualizer
moment,43.332,0.29,23.2,0.08,0.46,,88.91,91.45,,,Visualizer
moment,43.558,0.43,23.2,0.06,0.37,,88.88,91.39,,,Visualizer
moment,43.738,0.46,23.3,0.18,0.46,,88.88,91.39,,,Visualizer
moment,43.963,0.49,23.4,0.15,0.37,,88.82,91.33,,,Visualizer
moment,44.188,0.57,23.6,0.12,0.46,,88.95,91.26,,,Visualizer
moment,44.368,0.94,23.6,0.09,0.46,,88.95,91.25,,,Visualizer
moment,44.593,0.94,23.7,0.07,0.46,,88.95,91.24,,,Visualizer
moment,44.817,0.81,23.8,0.17,0.46,,88.98,91.2,,,Visualizer
moment,44.997,0.73,23.9,0.17,0.46,,89.05,91.19,,,Visualizer
moment,45.222,0.67,24.0,0.13,0.46,,88.91,91.16,,,Visualizer
moment,45.402,0.61,24.0,0.2,0.37,,89.08,91.09,,,Visualizer
moment,45.627,0.57,24.1,0.24,0.37,,89.14,91.13,,,Visualizer
moment,45.854,0.66,24.2,0.19,0.37,,89.08,91.13,,,Visualizer
moment,46.08,0.84,24.3,0.15,0.37,,89.08,91.1,,,Visualizer
moment,46.257,0.81,24.4,0.12,0.37,,89.08,90.97,,,Visualizer
moment,46.483,0.76,24.5,0.22,0.46,,89.18,90.94,,,Visualizer
moment,46.663,0.75,24.5,0.18,0.37,,89.11,91.0,,,Visualizer
moment,46.887,0.78,24.6,0.14,0.46,,89.11,90.88,,,Visualizer
moment,47.068,0.74,24.6,0.11,0.28,,89.21,90.91,,,Visualizer
moment,47.338,0.73,24.8,0.09,0.46,,89.18,90.92,,,Visualizer
moment,47.518,0.82,24.8,0.07,0.28,,89.14,90.84,,,Visualizer
moment,47.698,0.79,25.0,0.16,0.46,,89.21,90.84,,,Visualizer
moment,47.922,0.7,25.0,0.16,0.37,,89.28,90.8,,,Visualizer
moment,48.149,0.66,25.1,0.13,0.46,,89.24,90.75,,,Visualizer
moment,48.328,0.73,25.1,0.1,0.28,,89.14,90.76,,,Visualizer
moment,48.598,0.81,25.2,0.08,0.37,,89.14,90.67,,,Visualizer
moment,48.733,0.77,25.3,0.06,0.37,,89.18,90.63,,,Visualizer
moment,48.957,0.72,25.4,0.18,0.37,,89.18,90.64,,,Visualizer
moment,49.182,0.67,25.6,0.15,0.46,,89.21,90.61,,,Visualizer
moment,49.362,0.62,25.6,0.12,0.46,,89.24,90.58,,,Visualizer
moment,49.591,0.56,25.7,0.09,0.46,,89.18,90.54,,,Visualizer
moment,49.814,0.59,25.7,0.07,0.28,,89.18,90.61,,,Visualizer
moment,49.992,0.65,25.8,0.15,0.37,,89.18,90.48,,,Visualizer
moment,50.219,0.62,25.8,0.17,0.37,,89.18,90.43,,,Visualizer
moment,50.444,0.57,26.0,0.14,0.37,,89.18,90.48,,,Visualizer
moment,50.623,0.6,26.0,0.11,0.37,,89.24,90.4,,,Visualizer
moment,50.85,0.6,26.0,0.08,0.28,,89.05,90.41,,,Visualizer
moment,51.028,0.69,26.1,0.07,0.28,,89.11,90.37,,,Visualizer
moment,51.256,0.68,26.2,0.32,0.37,,89.14,90.31,,,Visualizer
moment,51.48,0.59,26.3,0.31,0.28,,89.05,90.29,,,Visualizer
moment,51.657,0.61,26.4,0.24,0.37,,89.14,90.37,,,Visualizer
moment,51.882,0.69,26.4,0.19,0.37,,89.21,90.3,,,Visualizer
moment,52.108,0.76,26.5,0.15,0.37,,89.18,90.3,,,Visualizer
moment,52.287,0.74,26.6,0.11,0.37,,89.08,90.21,,,Visualizer
moment,52.513,0.67,26.6,0.12,0.28,,89.14,90.2,,,Visualizer
moment,52.692,0.62,26.6,0.2,0.28,,89.11,90.25,,,Visualizer
moment,52.918,0.63,26.8,0.16,0.37,,89.08,90.22,,,Visualizer
moment,53.142,0.82,26.8,0.13,0.28,,89.14,90.15,,,Visualizer
moment,53.322,0.94,26.9,0.1,0.28,,89.18,90.12,,,Visualizer
moment,53.547,0.88,27.0,0.08,0.37,,89.31,90.08,,,Visualizer
moment,53.772,0.83,27.1,0.18,0.46,,89.31,90.04,,,Visualizer
moment,53.998,0.77,27.1,0.17,0.28,,89.44,90.07,,,Visualizer
moment,54.179,0.7,27.2,0.13,0.37,,89.41,90.08,,,Visualizer
moment,54.358,0.68,27.2,0.1,0.28,,89.38,90.0,,,Visualizer
moment,54.586,0.65,27.4,0.08,0.46,,89.54,90.03,,,Visualizer
moment,54.807,0.61,27.5,0.06,0.37,,89.38,89.98,,,Visualizer
moment,55.032,0.6,27.6,0.18,0.46,,89.38,89.93,,,Visualizer
moment,55.212,0.58,27.6,0.16,0.37,,89.51,89.95,,,Visualizer
moment,55.438,0.56,27.6,0.12,0.37,,89.31,89.88,,,Visualizer
moment,55.618,0.55,27.8,0.1,0.37,,89.31,89.91,,,Visualizer
moment,55.842,0.57,27.8,0.07,0.37,,89.34,89.91,,,Visualizer
moment,56.022,0.57,28.0,0.18,0.37,,89.28,89.85,,,Visualizer
moment,56.293,0.52,28.0,0.17,0.37,,89.41,89.79,,,Visualizer
moment,56.473,0.49,28.0,0.13,0.37,,89.38,89.7,,,Visualizer
moment,56.652,0.48,28.3,0.1,0.46,,89.41,89.71,,,Visualizer
moment,56.877,0.44,28.4,0.08,0.55,,89.28,89.83,,,Visualizer
moment,57.103,0.4,28.4,0.28,0.37,,89.24,89.78,,,Visualizer
moment,57.283,0.36,28.4,0.34,0.37,,89.24,89.72,,,Visualizer
moment,57.553,0.32,28.5,0.27,0.46,,89.21,89.68,,,Visualizer
moment,57.687,0.31,28.5,0.21,0.28,,89.18,89.7,,,Visualizer
moment,57.912,0.31,28.6,0.17,0.28,,89.18,89.64,,,Visualizer
moment,58.138,0.35,28.7,0.13,0.28,,89.14,89.59,,,Visualizer
moment,58.318,0.39,28.7,0.1,0.28,,89.18,89.61,,,Visualizer
moment,58.543,0.4,28.8,0.19,0.28,,89.21,89.62,,,Visualizer
moment,58.767,0.39,28.8,0.19,0.28,,89.21,89.58,,,Visualizer
moment,58.95,0.43,29.1,0.15,0.46,,89.21,89.46,,,Visualizer
moment,59.172,0.4,29.1,0.12,0.37,,89.11,89.49,,,Visualizer
moment,59.352,0.41,29.3,0.09,0.55,,89.11,89.47,,,Visualizer
moment,59.577,0.53,29.3,0.07,0.46,,89.14,89.48,,,Visualizer
moment,59.802,0.56,29.3,0.18,0.46,,89.11,89.55,,,Visualizer
moment,59.982,0.55,29.4,0.17,0.37,,89.31,89.44,,,Visualizer
moment,60.208,0.73,29.5,0.13,0.37,,89.21,89.41,,,Visualizer
moment,60.433,0.85,29.5,0.1,0.37,,89.38,89.38,,,Visualizer
moment,60.612,0.74,29.6,0.08,0.28,,89.47,89.38,,,Visualizer
moment,60.838,0.66,29.6,0.09,0.28,,89.57,89.36,,,Visualizer
moment,61.017,0.63,29.7,0.18,0.28,,89.67,89.3,,,Visualizer
moment,61.242,0.61,29.8,0.15,0.28,,89.8,89.29,,,Visualizer
moment,61.468,0.68,29.8,0.11,0.28,,89.74,89.31,,,Visualizer
moment,61.647,0.65,30.0,0.09,0.37,,89.64,89.27,,,Visualizer
moment,61.873,0.65,30.0,0.21,0.37,,89.67,89.22,,,Visualizer
moment,62.098,0.62,30.1,0.21,0.37,,89.8,89.22,,,Visualizer
moment,62.277,0.66,30.1,0.16,0.28,,89.87,89.16,,,Visualizer
moment,62.502,0.67,30.2,0.13,0.37,,89.87,89.18,,,Visualizer
moment,62.727,0.61,30.3,0.23,0.28,,90.1,89.22,,,Visualizer
moment,62.908,0.56,30.3,0.19,0.28,,90.13,89.16,,,Visualizer
moment,63.132,0.56,30.4,0.15,0.37,,90.17,89.05,,,Visualizer
moment,63.312,0.6,30.4,0.11,0.28,,90.07,89.07,,,Visualizer
moment,63.538,0.66,30.6,0.09,0.37,,90.04,89.08,,,Visualizer
moment,63.762,0.67,30.7,0.07,0.46,,90.1,89.07,,,Visualizer
moment,63.988,0.68,30.7,0.16,0.37,,90.2,89.02,,,Visualizer
moment,64.167,0.68,30.7,0.17,0.28,,90.37,89.01,,,Visualizer
moment,64.393,0.74,30.8,0.13,0.37,,90.57,89.05,,,Visualizer
moment,64.573,0.71,31.0,0.1,0.37,,90.63,89.0,,,Visualizer
moment,64.798,0.58,31.0,0.08,0.28,,90.57,88.93,,,Visualizer
moment,64.977,0.54,31.1,0.06,0.37,,90.63,88.9,,,Visualizer
moment,65.248,0.7,31.2,0.16,0.46,,90.57,88.92,,,Visualizer
moment,65.427,0.75,31.3,0.16,0.46,,90.4,88.85,,,Visualizer
moment,65.61,0.7,31.3,0.13,0.37,,90.2,88.78,,,Visualizer
moment,65.832,0.7,31.4,0.1,0.37,,90.27,88.8,,,Visualizer
moment,66.058,0.66,31.5,0.08,0.37,,90.4,88.8,,,Visualizer
moment,66.239,0.67,31.6,0.1,0.37,,90.83,88.81,,,Visualizer
moment,66.463,0.67,31.6,0.34,0.28,,91.03,88.76,,,Visualizer
moment,66.642,0.65,31.6,0.28,0.28,,91.0,88.75,,,Visualizer
moment,66.869,0.66,31.9,0.22,0.46,,90.9,88.71,,,Visualizer
moment,67.093,0.67,31.9,0.17,0.37,,90.86,88.65,,,Visualizer
moment,67.272,0.67,32.0,0.13,0.37,,90.9,88.58,,,Visualizer
moment,67.498,0.69,32.1,0.1,0.46,,90.73,88.61,,,Visualizer
moment,67.723,0.67,32.1,0.1,0.46,,90.77,88.66,,,Visualizer
moment,67.902,0.67,32.2,0.19,0.28,,90.86,88.62,,,Visualizer
moment,68.131,0.74,32.3,0.16,0.37,,90.86,88.59,,,Visualizer
moment,68.307,0.78,32.3,0.12,0.28,,90.8,88.56,,,Visualizer
moment,68.534,0.67,32.3,0.1,0.28,,90.86,88.59,,,Visualizer
moment,68.759,0.62,32.5,0.08,0.37,,90.83,88.55,,,Visualizer
moment,68.937,0.63,32.6,0.17,0.37,,91.13,88.53,,,Visualizer
moment,69.162,0.6,32.7,0.17,0.46,,91.23,88.51,,,Visualizer
