information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-02-21T03:00:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Marvell Street,text
meta,,,,,,,,,Beans,firebird blend,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8781a46-b9b4-4374-86a0-544e38910e9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.046,0.32,0.0,1.98,-1.0,,86.36,76.07,,,Visualizer
moment,0.226,0.29,0.0,2.59,-1.0,,86.3,76.26,,,Visualizer
moment,0.451,0.32,0.0,3.44,-1.0,,84.93,76.43,,,Visualizer
moment,0.721,0.36,0.0,4.12,-1.0,,84.48,76.35,,,Visualizer
moment,0.991,0.37,0.0,4.76,-1.0,,84.48,76.44,,,Visualizer
moment,1.261,0.3,0.0,5.22,-1.0,,84.12,76.83,,,Visualizer
moment,1.486,0.27,0.0,5.64,-1.0,,83.51,77.22,,,Visualizer
moment,1.756,0.3,0.0,6.01,-1.0,,83.05,77.77,,,Visualizer
moment,1.981,0.47,0.0,6.29,-1.0,,83.25,78.23,,,Visualizer
moment,2.251,0.64,0.0,6.49,-1.0,,83.83,78.65,,,Visualizer
moment,2.476,0.72,0.0,6.64,-1.0,,84.83,79.04,,,Visualizer
moment,2.702,0.76,0.0,6.71,-1.0,,86.1,79.38,,,Visualizer
moment,2.971,0.82,0.0,6.79,-1.0,,86.85,79.65,,,Visualizer
moment,3.241,0.88,0.0,6.86,-1.0,,87.57,79.98,,,Visualizer
moment,3.511,0.98,0.0,6.88,-1.0,,87.87,80.54,,,Visualizer
moment,3.736,1.11,0.0,6.86,-1.0,,87.96,80.96,,,Visualizer
moment,4.006,1.34,0.0,6.82,-1.0,,88.03,81.31,,,Visualizer
moment,4.232,1.56,0.0,6.75,-1.0,,88.0,81.74,,,Visualizer
moment,4.501,1.84,0.0,6.62,-1.0,,87.9,82.06,,,Visualizer
moment,4.726,2.11,0.0,6.4,-1.0,,87.87,82.38,,,Visualizer
moment,4.995,2.37,0.0,5.96,-1.0,,87.87,82.7,,,Visualizer
moment,5.311,2.53,0.0,5.35,-1.0,,87.67,82.98,,,Visualizer
moment,5.491,2.61,0.0,4.65,-1.0,,87.54,83.11,,,Visualizer
moment,5.761,2.65,0.0,3.99,-1.0,,87.44,83.35,,,Visualizer
moment,5.986,2.61,0.0,3.31,-1.0,,87.38,83.5,,,Visualizer
moment,6.255,2.56,0.0,2.77,-1.0,,87.21,83.66,,,Visualizer
moment,6.571,2.51,0.0,2.28,-1.0,,87.11,83.8,,,Visualizer
moment,6.751,2.4,0.0,1.84,-1.0,,87.02,83.9,,,Visualizer
moment,6.976,2.35,0.0,1.51,-1.0,,87.05,84.09,,,Visualizer
moment,7.201,2.32,0.0,1.37,-1.0,,86.88,84.16,,,Visualizer
moment,7.47,2.43,0.0,1.12,-1.0,,86.82,84.14,,,Visualizer
moment,7.741,2.34,0.0,0.88,-1.0,,86.79,84.2,,,Visualizer
moment,8.011,2.2,0.0,0.68,-1.0,,86.82,84.31,,,Visualizer
moment,8.236,2.16,0.0,0.65,-1.0,,86.62,84.37,,,Visualizer
moment,8.507,2.23,0.0,0.52,-1.0,,86.66,84.34,,,Visualizer
moment,8.73,2.16,0.0,0.51,-1.0,,86.62,84.34,,,Visualizer
moment,9.001,2.22,0.0,0.43,-1.0,,86.46,84.36,,,Visualizer
moment,9.225,2.19,0.0,0.44,-1.0,,86.52,84.32,,,Visualizer
moment,9.451,2.24,0.0,0.38,-1.0,,86.36,84.37,,,Visualizer
moment,9.72,2.2,0.0,0.3,-1.0,,86.3,84.42,,,Visualizer
moment,9.99,2.17,0.0,0.35,-1.0,,86.3,84.4,,,Visualizer
moment,10.26,2.23,0.0,0.29,-1.0,,86.36,84.41,,,Visualizer
moment,10.485,2.16,0.0,0.31,-1.0,,86.26,84.4,,,Visualizer
moment,10.756,2.24,0.0,0.29,-1.0,,86.04,84.38,,,Visualizer
moment,10.981,2.22,0.0,0.23,-1.0,,86.0,84.37,,,Visualizer
moment,11.25,2.15,0.0,0.29,-1.0,,86.0,84.4,,,Visualizer
moment,11.476,2.25,0.0,0.25,-1.0,,86.04,84.39,,,Visualizer
moment,11.745,2.2,0.0,0.2,-1.0,,85.91,84.27,,,Visualizer
