information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-17T07:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a16e6d96-f84b-428e-b843-13e5af790342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.25,0.01,0.0,3.18,0.0,,90.17,87.77,,,Visualizer
moment,0.455,0.02,0.0,4.08,0.0,,89.81,88.05,,,Visualizer
moment,0.648,0.01,0.0,4.9,0.0,,88.3,88.1,,,Visualizer
moment,0.848,0.01,0.0,5.56,0.0,,86.44,88.05,,,Visualizer
moment,1.055,0.01,0.0,6.06,0.0,,85.43,88.06,,,Visualizer
moment,1.248,0.01,1.1,6.55,1.1,,85.34,88.13,,,Visualizer
moment,1.453,0.01,1.4,6.85,1.4,,85.21,88.13,,,Visualizer
moment,1.698,0.02,6.3,7.08,6.28,,84.85,88.14,,,Visualizer
moment,1.916,0.06,1.8,7.27,1.79,,84.59,88.2,,,Visualizer
moment,2.097,0.31,0.0,7.41,0.0,,84.59,88.22,,,Visualizer
moment,2.299,0.59,0.0,7.49,-1.1,,84.79,88.33,,,Visualizer
moment,2.502,0.65,0.0,7.51,-4.39,,85.62,88.36,,,Visualizer
moment,2.749,0.7,0.0,7.58,-2.99,,86.6,88.34,,,Visualizer
moment,2.984,0.77,0.0,7.66,-1.79,,87.51,88.37,,,Visualizer
moment,3.15,0.81,0.0,7.73,0.0,,88.33,88.34,,,Visualizer
moment,3.35,0.81,0.0,7.78,0.0,,89.31,88.41,,,Visualizer
moment,3.557,0.83,0.0,7.87,0.0,,90.07,88.51,,,Visualizer
moment,3.747,0.87,0.0,7.87,0.0,,90.93,88.67,,,Visualizer
moment,3.948,0.84,0.0,7.91,0.0,,91.57,88.88,,,Visualizer
moment,4.205,0.86,0.0,7.93,0.0,,92.23,89.12,,,Visualizer
moment,4.397,0.92,0.0,7.95,0.0,,92.8,89.31,,,Visualizer
moment,4.598,0.91,0.0,8.0,0.0,,93.31,89.56,,,Visualizer
moment,4.816,0.94,0.0,7.99,0.0,,93.85,89.8,,,Visualizer
moment,5.0,0.96,0.0,7.99,0.0,,94.43,90.07,,,Visualizer
moment,5.201,1.01,0.0,8.04,0.0,,94.6,90.33,,,Visualizer
moment,5.449,1.15,0.0,8.04,0.0,,95.01,90.51,,,Visualizer
moment,5.649,1.24,0.0,8.1,0.0,,95.49,90.8,,,Visualizer
moment,5.848,1.4,0.0,8.09,0.0,,95.66,91.03,,,Visualizer
moment,6.048,1.62,0.0,8.09,0.0,,95.9,91.3,,,Visualizer
moment,6.252,1.88,0.0,8.11,0.0,,96.18,91.58,,,Visualizer
moment,6.447,2.15,0.0,8.09,0.0,,96.21,91.84,,,Visualizer
moment,6.704,2.58,0.0,8.01,0.0,,96.28,92.03,,,Visualizer
moment,6.898,3.08,0.0,7.72,0.0,,96.41,92.26,,,Visualizer
moment,7.101,3.52,0.0,7.07,0.0,,96.14,92.38,,,Visualizer
moment,7.298,3.77,0.0,6.2,0.0,,96.11,92.53,,,Visualizer
moment,7.497,3.78,0.0,5.33,0.0,,95.9,92.67,,,Visualizer
moment,7.697,3.75,0.0,4.43,0.0,,95.55,92.77,,,Visualizer
moment,7.951,3.66,0.2,3.78,0.2,,95.11,92.86,,,Visualizer
moment,8.149,3.59,0.6,3.05,0.6,,94.8,92.84,,,Visualizer
moment,8.349,3.38,0.6,2.66,0.6,,94.53,92.89,,,Visualizer
moment,8.565,3.38,0.8,2.35,0.8,,94.09,92.94,,,Visualizer
moment,8.75,3.43,0.9,2.1,0.8,,93.82,92.96,,,Visualizer
moment,8.952,3.47,1.0,1.87,0.8,,93.55,92.93,,,Visualizer
moment,9.203,3.51,1.1,1.68,0.7,,92.97,92.94,,,Visualizer
moment,9.4,3.52,1.4,1.56,0.8,,92.8,92.89,,,Visualizer
moment,9.598,3.5,1.5,1.46,0.7,,92.54,92.91,,,Visualizer
moment,9.798,3.51,1.7,1.35,0.8,,92.17,92.8,,,Visualizer
moment,9.997,3.53,1.9,1.24,0.8,,91.83,92.76,,,Visualizer
moment,10.197,3.5,2.0,1.13,0.8,,91.57,92.78,,,Visualizer
moment,10.449,3.41,2.2,1.09,0.8,,91.3,92.74,,,Visualizer
moment,10.685,3.39,2.4,1.11,0.9,,91.17,92.72,,,Visualizer
moment,10.853,3.39,2.6,1.1,0.8,,90.87,92.6,,,Visualizer
moment,11.048,3.37,2.7,0.99,0.8,,90.57,92.62,,,Visualizer
moment,11.249,3.32,2.8,0.95,0.8,,90.37,92.55,,,Visualizer
moment,11.454,3.29,3.1,0.95,0.9,,90.14,92.52,,,Visualizer
moment,11.706,3.25,3.2,1.0,0.8,,90.07,92.4,,,Visualizer
moment,11.899,3.21,3.4,0.97,0.8,,89.77,92.36,,,Visualizer
moment,12.097,3.14,3.7,0.99,0.9,,89.48,92.29,,,Visualizer
moment,12.298,3.1,3.8,1.03,0.9,,89.41,92.33,,,Visualizer
moment,12.497,3.09,3.8,1.04,0.7,,89.12,92.27,,,Visualizer
moment,12.722,3.07,4.0,1.01,0.8,,88.98,92.27,,,Visualizer
moment,12.951,3.05,4.3,0.93,0.9,,88.79,92.24,,,Visualizer
moment,13.15,2.97,4.5,0.99,0.8,,88.52,92.14,,,Visualizer
moment,13.349,2.95,4.7,1.03,0.9,,88.52,92.13,,,Visualizer
moment,13.548,2.92,4.8,1.04,0.9,,88.36,92.07,,,Visualizer
moment,13.754,2.85,5.0,1.03,0.8,,88.04,91.99,,,Visualizer
moment,13.947,2.82,5.2,1.04,0.9,,87.87,91.97,,,Visualizer
moment,14.198,2.77,5.4,1.08,0.9,,87.68,91.92,,,Visualizer
moment,14.415,2.77,5.6,1.08,0.9,,87.58,91.82,,,Visualizer
moment,14.598,2.73,6.0,1.1,1.1,,87.54,91.83,,,Visualizer
moment,14.803,2.72,6.0,1.09,1.0,,87.41,91.76,,,Visualizer
moment,14.997,2.75,6.2,1.17,1.0,,87.15,91.75,,,Visualizer
moment,15.197,2.83,6.3,1.25,0.9,,87.02,91.76,,,Visualizer
moment,15.451,2.92,6.6,1.36,1.0,,86.96,91.7,,,Visualizer
moment,15.648,3.06,6.9,1.43,0.9,,86.66,91.72,,,Visualizer
moment,15.853,3.18,7.2,1.58,1.1,,86.54,91.59,,,Visualizer
moment,16.049,3.38,7.4,1.69,1.1,,86.44,91.44,,,Visualizer
moment,16.253,3.58,7.6,1.86,1.3,,86.18,91.42,,,Visualizer
moment,16.449,3.81,7.8,2.0,1.2,,86.08,91.44,,,Visualizer
moment,16.697,4.02,8.1,2.12,1.3,,85.85,91.39,,,Visualizer
moment,16.898,4.22,8.7,2.23,1.49,,85.85,91.24,,,Visualizer
moment,17.098,4.46,9.0,2.45,1.59,,85.69,91.24,,,Visualizer
moment,17.298,4.72,9.4,2.57,1.69,,85.62,91.15,,,Visualizer
moment,17.498,4.97,9.8,2.7,1.89,,85.53,91.03,,,Visualizer
moment,17.697,5.24,10.2,2.85,1.89,,85.5,91.01,,,Visualizer
moment,17.948,5.51,10.6,3.03,1.89,,85.4,90.87,,,Visualizer
moment,18.161,5.78,11.1,3.2,2.09,,85.37,90.79,,,Visualizer
moment,18.349,6.04,11.8,3.31,2.19,,85.14,90.71,,,Visualizer
moment,18.55,6.28,12.0,3.51,2.19,,85.34,90.61,,,Visualizer
moment,18.748,6.62,12.5,3.65,2.29,,85.17,90.49,,,Visualizer
moment,18.965,6.81,13.0,3.75,2.39,,85.34,90.33,,,Visualizer
moment,19.2,7.04,13.8,3.94,2.49,,85.08,90.29,,,Visualizer
moment,19.398,7.35,14.3,4.04,2.49,,84.98,90.19,,,Visualizer
moment,19.602,7.55,14.8,4.19,2.49,,85.01,90.06,,,Visualizer
moment,19.798,7.78,15.4,4.39,2.59,,85.04,90.01,,,Visualizer
moment,20.004,8.03,15.9,4.45,2.59,,84.98,89.9,,,Visualizer
moment,20.201,8.14,16.1,4.49,2.59,,84.85,89.85,,,Visualizer
moment,20.448,8.25,16.6,4.74,2.59,,84.72,89.74,,,Visualizer
moment,20.648,8.7,17.4,4.98,2.59,,84.66,89.6,,,Visualizer
moment,20.848,9.03,18.0,5.13,2.59,,84.59,89.55,,,Visualizer
moment,21.051,9.07,18.6,5.18,2.69,,84.5,89.49,,,Visualizer
moment,21.25,9.09,19.1,5.13,2.69,,84.43,89.36,,,Visualizer
moment,21.467,9.06,19.6,5.11,2.69,,84.34,89.23,,,Visualizer
moment,21.697,9.01,20.2,5.04,2.79,,84.37,89.2,,,Visualizer
moment,21.918,8.89,20.7,4.98,2.69,,84.34,89.13,,,Visualizer
moment,22.098,8.79,21.5,4.89,2.59,,84.4,89.08,,,Visualizer
moment,22.301,8.66,21.7,4.8,2.59,,84.4,89.02,,,Visualizer
moment,22.5,8.57,22.3,4.69,2.69,,84.46,88.92,,,Visualizer
moment,22.7,8.53,22.8,4.61,2.59,,84.43,88.83,,,Visualizer
moment,22.948,8.5,23.4,4.6,2.69,,84.46,88.78,,,Visualizer
