information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-11T14:22:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a132aa3-afe8-4e26-8707-b5bb70889f5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.026,0.58,0.0,3.87,0.0,,187.5,175.5,,,Visualizer
moment,0.192,0.69,0.0,4.71,0.0,,187.45,175.77,,,Visualizer
moment,0.45,0.63,0.0,5.62,0.0,,185.93,175.93,,,Visualizer
moment,0.66,0.73,0.0,6.32,0.0,,184.0,175.91,,,Visualizer
moment,0.848,0.85,0.0,6.8,0.0,,184.29,175.76,,,Visualizer
moment,1.044,0.94,0.0,7.17,0.0,,184.47,175.81,,,Visualizer
moment,1.292,0.98,0.0,7.42,0.0,,185.05,175.89,,,Visualizer
moment,1.498,0.98,0.0,7.6,0.0,,185.69,176.13,,,Visualizer
moment,1.693,1.03,0.0,7.75,0.0,,186.45,176.68,,,Visualizer
moment,1.897,1.06,0.0,7.86,0.0,,187.33,177.66,,,Visualizer
moment,2.093,1.05,0.0,7.9,0.0,,187.62,178.63,,,Visualizer
moment,2.29,1.09,0.0,7.97,0.0,,188.21,179.79,,,Visualizer
moment,2.502,1.16,0.0,8.01,0.0,,188.27,181.05,,,Visualizer
moment,2.739,1.15,0.0,8.03,0.0,,188.39,182.09,,,Visualizer
moment,2.94,1.24,0.0,8.13,0.0,,187.92,183.13,,,Visualizer
moment,3.141,1.29,0.0,8.01,0.0,,187.5,183.97,,,Visualizer
moment,3.357,1.37,0.0,8.04,0.0,,186.8,184.76,,,Visualizer
moment,3.539,1.49,0.0,8.02,0.0,,186.22,185.32,,,Visualizer
moment,3.796,1.58,0.0,8.02,0.0,,185.69,185.75,,,Visualizer
moment,3.994,1.73,0.0,7.92,0.0,,185.4,186.13,,,Visualizer
moment,4.193,1.97,0.0,7.91,0.0,,185.17,186.47,,,Visualizer
moment,4.389,2.19,0.0,7.89,0.0,,184.76,186.58,,,Visualizer
moment,4.596,2.42,0.0,7.84,0.0,,184.41,186.63,,,Visualizer
moment,4.789,2.69,0.0,7.83,0.0,,184.52,186.61,,,Visualizer
moment,4.986,2.99,0.0,7.82,0.0,,184.35,186.58,,,Visualizer
moment,5.24,3.41,0.0,7.78,0.0,,184.29,186.7,,,Visualizer
moment,5.436,3.9,0.15,7.39,0.15,,184.35,186.56,,,Visualizer
moment,5.64,4.1,0.45,6.54,0.44,,184.06,186.55,,,Visualizer
moment,5.886,4.01,1.41,5.57,1.36,,184.11,186.52,,,Visualizer
moment,6.045,3.61,1.61,4.62,1.56,,183.83,186.43,,,Visualizer
moment,6.3,3.19,2.23,3.64,2.16,,183.54,186.47,,,Visualizer
moment,6.487,2.83,2.79,3.04,2.55,,183.31,186.58,,,Visualizer
moment,6.688,2.76,3.0,2.4,2.47,,182.9,186.52,,,Visualizer
moment,6.89,2.53,3.02,1.87,2.04,,182.78,186.45,,,Visualizer
moment,7.105,2.37,3.48,1.45,1.81,,182.49,186.37,,,Visualizer
moment,7.298,2.27,3.67,1.13,1.57,,182.55,186.32,,,Visualizer
moment,7.486,2.18,3.71,0.97,0.89,,182.49,186.34,,,Visualizer
moment,7.74,2.22,3.97,1.06,0.94,,182.03,186.28,,,Visualizer
moment,7.937,2.48,3.93,1.27,0.88,,181.56,186.31,,,Visualizer
moment,8.142,2.77,4.01,1.61,0.66,,180.98,186.27,,,Visualizer
moment,8.361,3.23,4.11,1.94,0.43,,179.59,186.26,,,Visualizer
moment,8.552,3.76,4.39,2.11,0.66,,178.21,186.28,,,Visualizer
moment,8.786,4.24,4.37,2.15,0.39,,176.76,186.28,,,Visualizer
moment,8.998,4.64,4.56,2.13,0.61,,175.61,186.33,,,Visualizer
moment,9.186,4.98,4.58,1.99,0.55,,174.63,186.34,,,Visualizer
moment,9.388,5.13,4.83,1.94,0.7,,174.34,186.42,,,Visualizer
moment,9.589,5.3,5.41,1.9,0.99,,174.0,186.33,,,Visualizer
moment,9.788,5.49,5.53,1.83,1.12,,174.28,186.39,,,Visualizer
moment,10.037,5.57,5.82,1.78,1.22,,174.63,186.3,,,Visualizer
moment,10.237,5.6,6.18,1.78,1.55,,175.15,186.21,,,Visualizer
moment,10.438,5.74,6.74,1.75,1.85,,175.78,186.2,,,Visualizer
moment,10.639,5.79,7.17,1.69,1.7,,176.53,186.15,,,Visualizer
moment,10.861,5.79,7.51,1.7,1.85,,177.34,186.13,,,Visualizer
moment,11.036,5.82,7.81,1.72,1.92,,177.86,186.09,,,Visualizer
moment,11.288,5.88,8.57,1.72,1.91,,178.5,185.99,,,Visualizer
moment,11.487,5.85,8.8,1.75,1.99,,179.02,185.9,,,Visualizer
moment,11.729,5.89,9.13,1.78,1.9,,179.36,185.87,,,Visualizer
moment,11.9,5.9,9.53,1.8,2.14,,179.36,185.79,,,Visualizer
moment,12.086,5.95,9.74,1.8,2.16,,179.19,185.67,,,Visualizer
moment,12.294,5.87,10.64,1.87,2.17,,178.84,185.5,,,Visualizer
moment,12.492,5.95,11.03,1.87,2.16,,178.66,185.47,,,Visualizer
moment,12.736,5.92,11.49,1.87,2.28,,178.44,185.4,,,Visualizer
moment,12.937,5.91,11.97,1.91,2.36,,177.86,185.47,,,Visualizer
moment,13.138,5.94,12.57,1.93,2.3,,177.4,185.23,,,Visualizer
moment,13.351,5.94,13.05,1.98,2.33,,177.22,185.2,,,Visualizer
moment,13.559,5.98,13.54,1.93,2.43,,176.76,185.26,,,Visualizer
moment,13.788,5.93,14.47,1.9,2.63,,176.36,185.2,,,Visualizer
moment,13.987,5.96,14.91,1.88,2.45,,176.18,185.11,,,Visualizer
moment,14.192,5.96,15.41,1.95,2.5,,175.73,185.06,,,Visualizer
moment,14.393,5.99,15.82,1.97,2.49,,175.44,185.09,,,Visualizer
moment,14.606,5.99,16.08,1.99,2.46,,174.8,184.96,,,Visualizer
moment,14.802,5.95,16.58,2.01,2.49,,174.4,184.74,,,Visualizer
