information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-05-30T17:14:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddff0371-9715-42ce-bd34-5b40a2c1de02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.06,0.0,2.0,0.0,,92.48,91.93,,,Visualizer
moment,0.223,0.05,0.0,3.08,0.0,,92.41,92.09,,,Visualizer
moment,0.452,0.01,0.0,4.3,0.0,,92.41,92.23,,,Visualizer
moment,0.675,0.04,0.0,5.35,0.0,,91.09,92.19,,,Visualizer
moment,0.855,0.09,0.0,6.12,0.0,,89.07,92.14,,,Visualizer
moment,1.033,0.08,0.0,6.76,0.0,,87.87,92.19,,,Visualizer
moment,1.258,0.07,0.0,7.3,0.0,,86.71,92.19,,,Visualizer
moment,1.482,0.11,0.0,7.74,0.0,,85.55,92.0,,,Visualizer
moment,1.662,0.29,0.0,8.05,0.0,,85.04,91.84,,,Visualizer
moment,1.935,0.45,0.0,8.31,0.0,,85.04,91.69,,,Visualizer
moment,2.159,0.52,0.0,8.53,0.0,,85.62,91.46,,,Visualizer
moment,2.293,0.54,0.0,8.69,0.0,,86.61,91.33,,,Visualizer
moment,2.57,0.56,0.0,8.83,0.0,,87.58,91.12,,,Visualizer
moment,2.743,0.59,0.0,8.95,0.0,,88.42,90.98,,,Visualizer
moment,2.922,0.63,0.0,9.05,0.0,,89.23,90.87,,,Visualizer
moment,3.193,0.68,0.0,9.09,0.0,,89.88,90.76,,,Visualizer
moment,3.327,0.78,0.0,9.17,0.0,,90.44,90.72,,,Visualizer
moment,3.553,0.85,0.0,9.12,0.0,,90.8,90.67,,,Visualizer
moment,3.778,0.95,0.0,9.02,0.0,,91.06,90.66,,,Visualizer
moment,3.957,1.01,0.0,8.71,0.0,,91.22,90.7,,,Visualizer
moment,4.182,0.99,0.0,8.22,0.0,,91.16,90.79,,,Visualizer
moment,4.499,1.01,0.0,7.82,0.0,,90.96,90.88,,,Visualizer
moment,4.599,1.04,0.0,7.31,0.0,,90.7,90.92,,,Visualizer
moment,4.815,1.09,0.0,6.86,0.0,,89.98,90.99,,,Visualizer
moment,4.992,1.16,0.0,6.52,0.0,,89.62,91.12,,,Visualizer
moment,5.263,1.24,0.0,6.17,0.0,,88.94,91.26,,,Visualizer
moment,5.442,1.35,0.0,5.88,0.0,,88.55,91.23,,,Visualizer
moment,5.758,1.46,0.0,5.7,0.0,,88.03,91.27,,,Visualizer
moment,5.853,1.59,0.0,5.5,0.0,,87.84,91.32,,,Visualizer
moment,6.073,1.73,0.0,5.37,0.0,,87.71,91.38,,,Visualizer
moment,6.252,1.87,0.0,5.26,0.0,,87.68,91.44,,,Visualizer
moment,6.525,2.02,0.0,5.18,0.0,,87.68,91.4,,,Visualizer
moment,6.657,2.2,0.0,5.12,0.0,,87.8,91.45,,,Visualizer
moment,6.882,2.4,0.0,5.06,0.0,,88.06,91.43,,,Visualizer
moment,7.109,2.64,0.0,5.02,0.0,,88.19,91.41,,,Visualizer
moment,7.332,2.94,0.3,4.99,0.29,,88.39,91.37,,,Visualizer
moment,7.516,3.3,0.9,4.93,0.88,,88.78,91.35,,,Visualizer
moment,7.738,3.63,0.9,4.84,0.88,,88.84,91.35,,,Visualizer
moment,7.963,3.99,1.7,4.7,1.66,,89.07,91.31,,,Visualizer
moment,8.142,4.36,1.8,4.55,1.76,,89.17,91.23,,,Visualizer
moment,8.414,4.73,3.0,4.36,2.64,,89.23,91.2,,,Visualizer
moment,8.548,5.04,3.2,4.18,2.25,,89.17,91.17,,,Visualizer
moment,8.773,5.38,3.6,3.96,2.64,,89.13,91.2,,,Visualizer
moment,8.997,5.62,4.5,3.77,2.74,,88.94,91.14,,,Visualizer
moment,9.178,5.86,5.1,3.55,3.13,,88.78,91.16,,,Visualizer
moment,9.402,6.01,5.3,3.3,2.74,,88.68,91.11,,,Visualizer
moment,9.629,6.08,5.6,3.07,2.54,,88.39,91.12,,,Visualizer
moment,9.809,6.09,6.3,2.83,2.64,,88.23,91.08,,,Visualizer
moment,10.033,6.07,7.0,2.67,2.45,,87.9,91.12,,,Visualizer
moment,10.212,6.1,7.4,2.55,2.25,,87.71,91.12,,,Visualizer
moment,10.438,6.12,7.6,2.36,2.25,,87.42,91.04,,,Visualizer
moment,10.663,6.08,8.4,2.28,2.35,,87.16,91.13,,,Visualizer
moment,10.889,6.08,8.9,2.22,2.25,,86.87,91.14,,,Visualizer
moment,11.158,6.09,9.4,2.18,2.35,,86.58,91.1,,,Visualizer
moment,11.292,6.09,9.8,2.11,2.35,,86.23,91.06,,,Visualizer
moment,11.563,6.04,10.5,2.09,2.25,,85.84,91.05,,,Visualizer
moment,11.697,6.07,10.7,2.05,2.25,,85.39,91.02,,,Visualizer
moment,11.877,6.07,11.2,2.04,2.25,,85.1,91.03,,,Visualizer
moment,12.193,6.01,11.3,2.04,2.15,,84.69,90.96,,,Visualizer
moment,12.328,6.05,12.0,2.03,2.15,,84.33,90.97,,,Visualizer
moment,12.511,6.02,12.2,2.0,2.15,,84.05,90.96,,,Visualizer
moment,12.74,6.0,12.9,1.99,2.15,,83.7,90.94,,,Visualizer
moment,12.958,6.02,13.4,1.99,2.15,,83.57,90.86,,,Visualizer
moment,13.137,6.01,13.6,2.0,2.25,,83.21,90.79,,,Visualizer
moment,13.453,6.0,14.4,2.0,2.35,,83.18,90.74,,,Visualizer
moment,13.548,6.01,14.9,2.04,2.35,,83.12,90.62,,,Visualizer
moment,13.858,6.02,15.6,2.02,2.35,,83.09,90.67,,,Visualizer
moment,13.992,5.98,15.9,2.08,2.45,,82.99,90.61,,,Visualizer
moment,14.176,5.98,16.1,2.03,2.45,,83.05,90.5,,,Visualizer
moment,14.399,5.95,16.8,2.07,2.35,,83.25,90.46,,,Visualizer
moment,14.622,5.94,17.3,2.08,2.35,,83.18,90.37,,,Visualizer
moment,14.804,5.91,17.3,2.09,2.35,,83.21,90.37,,,Visualizer
moment,15.163,5.92,18.0,2.1,2.35,,83.54,90.22,,,Visualizer
moment,15.298,5.89,18.0,2.09,2.35,,83.7,90.08,,,Visualizer
moment,15.478,5.87,18.2,2.08,2.25,,83.86,90.11,,,Visualizer
moment,15.749,5.84,18.2,2.07,2.25,,83.79,90.08,,,Visualizer
moment,16.603,5.8,20.0,2.05,2.45,,84.05,89.93,,,Visualizer
moment,16.689,5.78,20.0,2.05,2.45,,84.24,89.89,,,Visualizer
moment,16.791,5.7,20.0,2.03,2.45,,84.43,89.71,,,Visualizer
moment,16.88,5.68,20.0,2.03,2.45,,84.43,89.61,,,Visualizer
moment,17.098,5.67,23.1,2.0,3.82,,84.56,89.51,,,Visualizer
moment,17.325,5.61,23.5,2.0,3.72,,84.46,89.52,,,Visualizer
moment,17.503,5.58,23.7,2.0,3.62,,84.53,89.47,,,Visualizer
moment,17.729,5.52,24.5,2.02,2.35,,84.49,89.35,,,Visualizer
moment,17.956,5.55,24.9,1.95,2.25,,84.53,89.3,,,Visualizer
moment,18.132,5.48,25.6,1.95,2.25,,84.37,89.3,,,Visualizer
moment,18.358,5.43,25.8,1.94,2.25,,84.43,89.23,,,Visualizer
moment,18.582,5.41,26.2,1.96,2.25,,84.4,89.19,,,Visualizer
moment,18.763,5.37,26.7,1.92,2.15,,84.37,89.18,,,Visualizer
moment,18.99,5.38,27.1,1.93,2.15,,84.37,89.11,,,Visualizer
moment,19.212,5.33,27.7,1.9,2.06,,84.27,89.04,,,Visualizer
moment,19.392,5.33,28.0,1.9,2.15,,84.33,89.0,,,Visualizer
moment,19.663,5.31,28.6,1.85,2.06,,84.21,88.95,,,Visualizer
moment,19.842,5.22,28.6,1.8,2.06,,84.14,88.88,,,Visualizer
moment,20.024,5.19,29.2,1.82,2.06,,84.24,88.84,,,Visualizer
moment,20.202,5.18,29.4,1.8,2.06,,84.27,88.85,,,Visualizer
moment,20.428,5.15,30.1,1.79,2.06,,84.27,88.83,,,Visualizer
moment,20.653,5.11,30.3,1.76,2.06,,84.27,88.81,,,Visualizer
moment,20.831,5.09,31.1,1.75,2.06,,84.3,88.74,,,Visualizer
moment,21.151,5.05,31.6,1.74,1.86,,84.3,88.73,,,Visualizer
moment,21.282,5.02,31.8,1.71,1.86,,84.33,88.71,,,Visualizer
moment,21.462,4.98,32.0,1.69,1.86,,84.43,88.67,,,Visualizer
moment,21.693,4.97,32.4,1.68,1.86,,84.46,88.61,,,Visualizer
moment,21.913,4.93,33.0,1.65,1.86,,84.53,88.56,,,Visualizer
moment,22.092,4.87,33.2,1.66,1.86,,84.53,88.55,,,Visualizer
moment,22.409,4.88,33.6,1.59,1.96,,84.56,88.44,,,Visualizer
moment,22.531,4.81,33.9,1.59,1.86,,84.53,88.46,,,Visualizer
moment,22.722,4.78,34.1,1.59,1.86,,84.62,88.43,,,Visualizer
moment,22.952,4.71,34.8,1.59,1.76,,84.65,88.33,,,Visualizer
moment,23.128,4.74,34.8,1.58,1.76,,84.56,88.32,,,Visualizer
moment,23.353,4.73,35.4,1.52,1.76,,84.75,88.27,,,Visualizer
moment,23.581,4.68,35.9,1.5,1.76,,84.69,88.25,,,Visualizer
moment,23.757,4.63,35.9,1.5,1.76,,84.72,88.27,,,Visualizer
moment,23.983,4.6,36.4,1.48,1.57,,84.81,88.25,,,Visualizer
moment,24.162,4.59,36.4,1.48,1.57,,84.85,88.22,,,Visualizer
moment,24.389,4.56,37.0,1.44,1.57,,84.75,88.19,,,Visualizer
moment,24.616,4.5,37.5,1.39,1.57,,84.85,88.15,,,Visualizer
moment,24.837,4.44,37.7,1.41,1.57,,84.88,88.13,,,Visualizer
moment,25.062,4.47,38.2,1.37,1.76,,84.85,88.08,,,Visualizer
moment,25.243,4.39,38.5,1.37,1.57,,84.81,88.01,,,Visualizer
moment,25.512,4.37,39.0,1.34,1.57,,84.81,88.06,,,Visualizer
moment,25.65,4.35,39.1,1.36,1.57,,84.85,88.07,,,Visualizer
moment,25.873,4.32,39.3,1.31,1.57,,84.91,87.99,,,Visualizer
moment,26.061,4.26,39.7,1.32,1.47,,84.85,87.98,,,Visualizer
moment,26.279,4.25,40.0,1.31,1.47,,84.81,87.99,,,Visualizer
moment,26.503,4.27,40.1,1.31,1.47,,84.88,87.92,,,Visualizer
moment,26.682,4.25,40.6,1.27,1.47,,85.01,87.9,,,Visualizer
