information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-03-22T18:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96c87f67-e8e5-43de-a94b-bb8e013006a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.0,487.9,3.42,0.0,,91.79,87.58,,,Visualizer
moment,0.446,0.0,0.0,4.16,0.0,,91.69,87.74,,,Visualizer
moment,0.673,0.12,0.0,5.29,0.0,,90.55,87.82,,,Visualizer
moment,0.852,0.35,0.0,6.2,0.0,,90.15,88.06,,,Visualizer
moment,1.078,0.43,0.0,6.95,0.0,,90.15,88.54,,,Visualizer
moment,1.258,0.47,0.0,7.53,0.0,,90.19,88.76,,,Visualizer
moment,1.482,0.52,0.0,8.0,0.0,,90.29,89.04,,,Visualizer
moment,1.706,0.51,0.1,8.32,0.09,,90.35,89.21,,,Visualizer
moment,1.886,0.49,0.0,8.6,0.0,,90.25,89.4,,,Visualizer
moment,2.112,0.56,0.0,8.73,0.0,,90.09,89.6,,,Visualizer
moment,2.337,0.59,0.0,8.89,0.0,,90.02,89.69,,,Visualizer
moment,2.517,0.69,0.0,8.99,0.0,,89.99,89.8,,,Visualizer
moment,2.786,0.81,0.0,9.0,-0.09,,89.89,89.82,,,Visualizer
moment,2.921,0.94,0.0,9.01,0.0,,89.79,89.98,,,Visualizer
moment,3.146,1.07,0.0,9.03,0.0,,89.69,90.07,,,Visualizer
moment,3.372,1.21,0.0,8.95,0.0,,89.46,90.09,,,Visualizer
moment,3.551,1.37,0.0,8.89,0.0,,89.29,90.11,,,Visualizer
moment,3.777,1.55,0.0,8.85,0.0,,89.06,90.06,,,Visualizer
moment,4.002,1.77,0.0,8.71,0.0,,88.83,90.07,,,Visualizer
moment,4.183,2.05,0.0,8.61,0.0,,88.83,90.14,,,Visualizer
moment,4.405,2.36,0.0,8.34,0.0,,88.67,90.08,,,Visualizer
moment,4.632,2.5,0.3,7.94,0.28,,88.54,90.0,,,Visualizer
moment,4.812,2.62,1.0,7.47,0.94,,88.41,90.01,,,Visualizer
moment,5.035,2.83,1.0,7.02,0.94,,88.14,89.98,,,Visualizer
moment,5.217,3.04,2.4,6.6,2.25,,87.91,89.92,,,Visualizer
moment,5.441,3.31,2.4,6.25,2.25,,87.59,89.96,,,Visualizer
moment,5.713,3.65,3.4,5.94,2.91,,87.39,89.89,,,Visualizer
moment,5.846,4.08,3.9,5.59,2.72,,87.06,89.85,,,Visualizer
moment,6.072,4.51,4.1,5.04,2.35,,86.93,89.68,,,Visualizer
moment,6.251,4.7,4.7,4.58,2.44,,86.77,89.68,,,Visualizer
moment,6.476,4.89,5.2,4.15,2.35,,86.67,89.71,,,Visualizer
moment,6.702,5.07,5.4,3.83,2.35,,86.48,89.54,,,Visualizer
moment,6.973,5.23,6.0,3.56,2.07,,86.25,89.53,,,Visualizer
moment,7.151,5.41,6.3,3.35,2.07,,86.02,89.51,,,Visualizer
moment,7.377,5.56,6.7,3.11,1.88,,85.7,89.46,,,Visualizer
moment,7.512,5.61,7.0,2.91,1.69,,85.02,89.34,,,Visualizer
moment,7.734,5.67,7.3,2.81,1.78,,84.59,89.24,,,Visualizer
moment,7.962,5.75,7.9,2.68,1.78,,83.98,89.21,,,Visualizer
moment,8.14,5.79,8.1,2.63,1.88,,83.46,89.16,,,Visualizer
moment,8.366,5.84,8.7,2.63,1.88,,82.66,89.1,,,Visualizer
moment,8.549,5.89,8.9,2.59,1.88,,82.05,89.04,,,Visualizer
moment,8.815,5.87,9.6,2.58,1.97,,81.44,89.03,,,Visualizer
moment,8.996,5.91,9.9,2.57,1.88,,80.8,88.91,,,Visualizer
moment,9.22,5.97,10.3,2.57,2.07,,80.09,88.92,,,Visualizer
moment,9.4,5.98,10.8,2.53,1.97,,79.52,88.88,,,Visualizer
moment,9.627,5.92,11.2,2.53,2.16,,79.13,88.71,,,Visualizer
moment,9.851,5.9,11.5,2.57,2.07,,78.88,88.55,,,Visualizer
moment,10.032,5.9,12.1,2.57,2.25,,78.52,88.58,,,Visualizer
moment,10.212,5.89,12.6,2.6,2.16,,78.33,88.44,,,Visualizer
moment,10.436,5.99,12.9,2.6,2.35,,78.24,88.35,,,Visualizer
moment,10.662,5.85,13.7,2.7,2.35,,78.11,88.18,,,Visualizer
moment,10.842,5.83,14.2,2.81,2.54,,78.01,88.03,,,Visualizer
moment,11.068,5.97,14.7,2.8,2.44,,78.01,87.83,,,Visualizer
moment,11.292,5.97,15.1,2.81,2.63,,78.17,87.69,,,Visualizer
moment,11.474,5.88,15.9,2.78,2.63,,78.08,87.57,,,Visualizer
moment,11.696,5.82,16.3,2.84,2.82,,78.17,87.34,,,Visualizer
moment,11.877,5.82,17.1,2.83,2.72,,78.05,87.24,,,Visualizer
moment,12.106,5.72,17.5,2.87,2.91,,78.08,87.05,,,Visualizer
moment,12.327,5.82,18.1,2.94,2.82,,78.14,86.87,,,Visualizer
moment,12.506,5.74,19.0,2.97,2.91,,78.14,86.74,,,Visualizer
moment,12.73,5.7,19.4,2.95,2.91,,78.11,86.57,,,Visualizer
moment,12.956,5.65,20.5,3.06,3.19,,78.17,86.43,,,Visualizer
moment,13.182,5.71,20.7,3.08,3.0,,78.11,86.34,,,Visualizer
moment,13.361,5.63,21.5,3.12,3.19,,78.11,86.16,,,Visualizer
moment,13.543,5.53,22.1,3.16,3.1,,78.14,85.99,,,Visualizer
moment,13.769,5.53,22.8,3.27,3.19,,77.98,85.87,,,Visualizer
moment,13.991,5.62,23.9,3.3,3.19,,77.89,85.71,,,Visualizer
moment,14.171,5.56,24.3,3.32,3.38,,77.82,85.6,,,Visualizer
moment,14.396,5.55,24.7,3.31,3.38,,77.79,85.47,,,Visualizer
moment,14.621,5.51,25.8,3.37,3.47,,77.82,85.34,,,Visualizer
moment,14.802,5.51,26.5,3.43,3.47,,77.89,85.19,,,Visualizer
moment,15.026,5.44,26.8,3.44,3.38,,77.73,85.09,,,Visualizer
moment,15.25,5.43,28.0,3.52,3.47,,77.92,85.0,,,Visualizer
moment,15.431,5.38,28.4,3.59,3.47,,77.82,84.86,,,Visualizer
moment,15.657,5.42,29.5,3.62,3.47,,77.92,84.71,,,Visualizer
moment,15.928,5.45,29.9,3.56,3.57,,77.92,84.56,,,Visualizer
moment,16.063,5.39,31.5,3.58,3.66,,77.89,84.46,,,Visualizer
moment,16.287,5.38,31.5,3.58,3.66,,77.95,84.33,,,Visualizer
moment,16.511,5.38,32.2,3.58,3.57,,78.01,84.19,,,Visualizer
moment,16.697,5.26,33.3,3.59,3.57,,77.95,84.02,,,Visualizer
