information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2021-05-08T08:13:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87adb197-8022-4e1b-afbf-d866f21dcf3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.359,0.62,0.0,4.21,-1.0,,99.37,98.21,,,Visualizer
moment,0.584,0.71,0.0,4.7,-1.0,,95.57,98.6,,,Visualizer
moment,0.764,1.01,0.0,5.16,-1.0,,95.92,98.63,,,Visualizer
moment,1.079,0.98,0.0,5.53,-1.0,,95.95,98.61,,,Visualizer
moment,1.259,0.88,0.0,5.83,-1.0,,96.02,98.54,,,Visualizer
moment,1.619,0.91,0.0,6.1,-1.0,,96.16,98.36,,,Visualizer
moment,1.799,0.88,0.0,6.28,-1.0,,96.36,98.25,,,Visualizer
moment,2.024,0.84,0.0,6.41,-1.0,,96.61,98.18,,,Visualizer
moment,2.297,0.86,0.0,6.53,-1.0,,97.02,98.19,,,Visualizer
moment,2.609,0.91,0.0,6.55,-1.0,,97.51,98.28,,,Visualizer
moment,2.789,0.94,0.0,6.61,-1.0,,97.75,98.29,,,Visualizer
moment,3.014,0.96,0.0,6.7,-1.0,,98.24,98.31,,,Visualizer
moment,3.284,0.99,0.0,6.76,-1.0,,98.42,98.46,,,Visualizer
moment,3.599,0.98,0.0,6.79,-1.0,,98.59,98.57,,,Visualizer
moment,3.779,0.95,0.0,6.81,-1.0,,98.95,98.71,,,Visualizer
moment,4.049,1.0,0.0,6.8,-1.0,,98.77,98.83,,,Visualizer
moment,4.274,0.96,0.0,6.8,-1.0,,99.05,98.98,,,Visualizer
moment,4.544,0.91,0.0,6.79,-1.0,,99.02,99.14,,,Visualizer
moment,4.859,0.93,0.0,6.78,-1.0,,99.05,99.17,,,Visualizer
moment,5.039,0.93,0.0,6.78,-1.0,,99.02,99.18,,,Visualizer
moment,5.264,0.94,0.0,6.8,-1.0,,99.23,99.21,,,Visualizer
moment,5.579,0.96,0.0,6.79,-1.0,,99.2,99.37,,,Visualizer
moment,5.759,0.95,0.0,6.78,-1.0,,99.23,99.41,,,Visualizer
moment,6.119,0.94,0.0,6.82,-1.0,,99.27,99.35,,,Visualizer
moment,6.344,0.94,0.0,6.84,-1.0,,99.34,99.5,,,Visualizer
moment,6.614,0.89,0.0,6.84,-1.0,,99.3,99.43,,,Visualizer
moment,6.839,0.89,0.0,6.84,-1.0,,99.3,99.52,,,Visualizer
moment,7.019,0.9,0.0,6.83,-1.0,,99.44,99.63,,,Visualizer
moment,7.293,0.9,0.0,6.84,-1.0,,99.37,99.56,,,Visualizer
moment,7.515,0.85,0.0,6.86,-1.0,,99.37,99.64,,,Visualizer
moment,7.784,0.89,0.0,6.82,-1.0,,99.55,99.67,,,Visualizer
moment,8.009,0.8,0.0,6.84,-1.0,,99.37,99.61,,,Visualizer
moment,8.279,0.87,0.0,6.56,-1.0,,99.55,99.64,,,Visualizer
moment,8.549,0.41,0.0,5.25,-1.0,,99.55,99.38,,,Visualizer
moment,8.774,0.11,0.0,4.1,-1.0,,99.48,99.43,,,Visualizer
moment,9.044,0.22,0.0,3.19,-1.0,,99.55,99.48,,,Visualizer
moment,9.269,0.23,0.0,2.48,-1.0,,99.37,99.5,,,Visualizer
moment,9.54,0.07,0.0,1.93,-1.0,,99.55,99.56,,,Visualizer
moment,9.764,0.04,0.0,1.5,-1.0,,99.58,99.51,,,Visualizer
moment,10.034,0.05,0.0,1.17,-1.0,,99.41,99.54,,,Visualizer
moment,10.259,0.04,0.0,0.91,-1.0,,99.44,99.59,,,Visualizer
moment,10.529,0.04,0.0,0.71,-1.0,,99.3,99.49,,,Visualizer
moment,10.799,0.03,0.0,0.55,-1.0,,99.23,99.43,,,Visualizer
moment,11.024,0.02,0.0,0.43,-1.0,,99.05,99.38,,,Visualizer
