information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-23T15:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fccb6755-8f9a-49df-b8e7-af623ec8bd03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.199,0.0,0.0,4.05,0.0,,90.64,84.34,,,Visualizer
moment,0.4,0.0,0.0,5.08,0.0,,90.3,84.58,,,Visualizer
moment,0.599,0.03,0.0,5.76,0.0,,88.3,84.52,,,Visualizer
moment,0.85,0.13,0.0,6.43,0.0,,86.14,84.56,,,Visualizer
moment,1.1,0.17,0.0,6.82,0.0,,85.98,84.57,,,Visualizer
moment,1.25,0.26,0.0,7.16,0.0,,86.47,84.54,,,Visualizer
moment,1.45,0.51,0.0,7.4,0.0,,87.19,84.6,,,Visualizer
moment,1.65,0.61,0.0,7.55,0.0,,87.74,84.61,,,Visualizer
moment,1.85,0.72,0.0,7.67,0.0,,88.59,84.66,,,Visualizer
moment,2.101,0.9,0.0,7.74,0.0,,89.55,84.93,,,Visualizer
moment,2.301,0.98,0.0,7.76,0.0,,90.34,85.51,,,Visualizer
moment,2.55,1.08,0.0,7.8,0.0,,91.34,86.16,,,Visualizer
moment,2.699,1.18,0.0,7.79,0.0,,92.3,86.89,,,Visualizer
moment,2.95,1.25,0.0,7.85,0.0,,93.28,87.79,,,Visualizer
moment,3.099,1.3,0.0,7.89,0.0,,94.12,88.6,,,Visualizer
moment,3.351,1.22,0.0,7.92,0.0,,94.84,89.5,,,Visualizer
moment,3.55,1.21,0.0,7.96,0.0,,95.32,90.41,,,Visualizer
moment,3.749,1.14,0.0,7.93,0.0,,95.73,91.08,,,Visualizer
moment,3.95,1.17,0.0,7.96,0.0,,95.87,91.65,,,Visualizer
moment,4.151,1.18,0.0,8.01,0.0,,95.93,92.31,,,Visualizer
moment,4.401,1.21,0.0,7.92,0.0,,95.73,92.84,,,Visualizer
moment,4.6,1.25,0.0,7.97,0.0,,95.29,93.14,,,Visualizer
moment,4.801,1.36,0.0,8.01,0.0,,94.87,93.45,,,Visualizer
moment,5.0,1.49,0.0,7.98,0.0,,94.6,93.83,,,Visualizer
moment,5.2,1.58,0.0,8.05,0.0,,94.16,93.94,,,Visualizer
moment,5.401,1.69,0.0,7.97,0.0,,93.52,94.02,,,Visualizer
moment,5.599,1.8,0.0,8.01,0.0,,93.11,94.1,,,Visualizer
moment,5.901,2.02,0.0,8.04,0.0,,92.61,94.07,,,Visualizer
moment,6.051,2.2,0.0,8.0,0.0,,92.37,94.01,,,Visualizer
moment,6.257,2.46,0.0,7.93,0.0,,92.14,93.96,,,Visualizer
moment,6.452,2.86,0.0,7.67,0.0,,92.0,93.87,,,Visualizer
moment,6.659,3.16,0.0,7.29,0.0,,91.7,93.78,,,Visualizer
moment,6.902,3.31,0.5,6.79,0.43,,91.84,93.68,,,Visualizer
moment,7.106,3.38,0.9,6.33,0.78,,91.43,93.5,,,Visualizer
moment,7.3,3.41,2.3,5.87,1.98,,91.27,93.37,,,Visualizer
moment,7.5,3.41,3.5,5.44,3.02,,90.7,93.24,,,Visualizer
moment,7.7,3.39,4.6,5.05,3.97,,90.01,93.18,,,Visualizer
moment,7.901,3.34,5.2,4.74,4.06,,89.15,93.12,,,Visualizer
moment,8.124,3.32,5.2,4.42,4.06,,88.36,93.02,,,Visualizer
moment,8.351,3.31,6.2,4.12,3.37,,87.58,93.03,,,Visualizer
moment,8.55,3.28,7.1,3.85,3.37,,86.76,92.98,,,Visualizer
moment,8.751,3.22,7.5,3.61,3.45,,86.11,92.94,,,Visualizer
moment,8.954,3.2,8.3,3.46,2.93,,85.43,92.87,,,Visualizer
moment,9.151,3.2,8.8,3.27,2.93,,85.11,92.86,,,Visualizer
moment,9.404,3.16,9.3,3.14,2.68,,84.66,92.72,,,Visualizer
moment,9.6,3.14,9.5,3.04,2.33,,84.37,92.6,,,Visualizer
moment,9.801,3.1,10.4,2.95,2.33,,84.3,92.65,,,Visualizer
moment,10.002,3.12,10.8,2.84,2.16,,84.14,92.55,,,Visualizer
moment,10.201,3.04,11.6,2.81,2.16,,84.05,92.47,,,Visualizer
moment,10.399,3.02,11.9,2.72,2.24,,83.88,92.42,,,Visualizer
moment,10.65,3.02,12.0,2.68,2.16,,83.88,92.29,,,Visualizer
moment,10.85,2.98,12.7,2.62,1.99,,84.05,92.17,,,Visualizer
moment,11.05,2.99,12.7,2.62,1.99,,84.21,92.14,,,Visualizer
moment,11.25,2.96,13.0,2.62,2.07,,84.24,92.06,,,Visualizer
moment,11.502,2.95,13.4,2.62,2.07,,84.4,91.98,,,Visualizer
moment,11.649,2.9,14.4,2.66,2.76,,84.53,91.92,,,Visualizer
moment,11.9,2.91,14.4,2.69,2.42,,84.69,91.77,,,Visualizer
moment,12.101,2.92,14.7,2.72,2.42,,84.85,91.68,,,Visualizer
moment,12.301,2.93,15.2,2.63,2.76,,84.95,91.65,,,Visualizer
moment,12.501,2.93,15.2,2.67,2.76,,85.14,91.59,,,Visualizer
moment,12.703,2.92,15.2,2.71,2.76,,85.14,91.45,,,Visualizer
moment,12.903,2.92,15.9,2.77,3.02,,85.3,91.38,,,Visualizer
moment,13.151,2.88,18.6,2.87,4.57,,85.24,91.4,,,Visualizer
moment,13.351,2.9,19.1,2.91,4.06,,85.14,91.29,,,Visualizer
moment,13.551,2.94,19.4,2.92,4.32,,85.14,91.26,,,Visualizer
moment,13.754,2.95,19.8,2.94,4.4,,84.85,91.22,,,Visualizer
moment,13.95,2.92,20.6,2.94,4.23,,84.92,91.14,,,Visualizer
moment,14.151,2.96,21.0,2.96,4.4,,84.88,91.08,,,Visualizer
moment,14.399,2.94,21.4,2.96,2.59,,84.82,90.99,,,Visualizer
moment,14.601,2.9,22.9,3.05,3.02,,84.75,90.98,,,Visualizer
moment,14.803,2.93,22.9,3.14,3.02,,84.79,90.91,,,Visualizer
moment,14.999,2.99,23.6,3.15,3.02,,84.69,90.84,,,Visualizer
moment,15.2,2.97,24.1,3.1,2.68,,84.79,90.8,,,Visualizer
moment,15.399,2.95,24.8,3.13,2.93,,84.79,90.59,,,Visualizer
moment,15.649,2.94,25.0,3.2,2.85,,84.82,90.5,,,Visualizer
moment,15.9,2.98,25.7,3.2,2.59,,84.79,90.45,,,Visualizer
moment,16.05,3.01,26.6,3.13,2.85,,84.66,90.35,,,Visualizer
moment,16.253,2.97,26.6,3.17,2.85,,84.75,90.29,,,Visualizer
moment,16.45,2.95,28.5,3.27,3.45,,84.85,90.24,,,Visualizer
moment,16.649,3.02,29.5,3.27,3.54,,84.92,90.13,,,Visualizer
moment,16.9,3.11,29.5,3.25,3.54,,84.95,89.97,,,Visualizer
moment,17.102,3.17,30.1,3.34,3.54,,85.11,89.97,,,Visualizer
moment,17.301,3.3,30.4,3.53,3.28,,85.18,89.88,,,Visualizer
moment,17.5,3.42,30.8,3.75,3.28,,85.14,89.75,,,Visualizer
moment,17.751,3.58,31.1,3.93,3.02,,85.27,89.72,,,Visualizer
moment,17.899,3.78,31.4,4.12,3.02,,85.27,89.7,,,Visualizer
moment,18.15,3.97,31.8,4.35,2.85,,85.27,89.64,,,Visualizer
moment,18.351,4.17,34.6,4.47,4.4,,85.4,89.5,,,Visualizer
moment,18.552,4.37,35.5,4.62,4.92,,85.46,89.5,,,Visualizer
moment,18.75,4.57,36.4,4.75,5.18,,85.37,89.4,,,Visualizer
moment,18.951,4.61,36.4,4.84,5.18,,85.43,89.28,,,Visualizer
moment,19.153,4.69,36.9,4.89,5.26,,85.37,89.17,,,Visualizer
moment,19.417,4.73,37.9,4.95,5.61,,85.18,89.09,,,Visualizer
