information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-24T12:34:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f35a57cd-3a4d-46e6-8bbf-620f3536e6a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.57,0.0,3.91,0.0,,86.97,84.08,,,Visualizer
moment,0.269,0.54,0.0,4.63,0.0,,86.68,84.23,,,Visualizer
moment,0.449,0.68,0.0,5.69,0.0,,85.31,84.38,,,Visualizer
moment,0.628,0.99,0.0,6.42,0.0,,85.47,84.38,,,Visualizer
moment,0.899,1.01,0.0,7.0,0.0,,85.31,84.32,,,Visualizer
moment,1.078,0.9,0.0,7.32,0.0,,85.02,84.33,,,Visualizer
moment,1.258,0.82,0.0,7.62,0.0,,84.6,84.27,,,Visualizer
moment,1.484,0.75,0.0,7.71,0.0,,84.21,84.29,,,Visualizer
moment,1.711,0.71,0.0,7.75,0.0,,84.02,84.29,,,Visualizer
moment,1.889,0.74,0.0,7.8,0.0,,84.15,84.26,,,Visualizer
moment,2.114,0.8,0.0,7.83,0.0,,84.31,84.3,,,Visualizer
moment,2.294,0.85,0.0,7.86,0.0,,84.7,84.33,,,Visualizer
moment,2.519,0.94,0.0,7.96,0.0,,85.05,84.41,,,Visualizer
moment,2.698,0.98,0.0,7.94,0.0,,85.64,84.42,,,Visualizer
moment,2.923,1.02,0.0,8.06,0.0,,85.73,84.53,,,Visualizer
moment,3.148,1.11,0.0,8.02,0.0,,85.83,84.63,,,Visualizer
moment,3.374,1.18,0.0,8.1,0.0,,85.93,84.78,,,Visualizer
moment,3.553,1.23,0.0,8.04,0.0,,85.83,84.92,,,Visualizer
moment,3.779,1.31,0.0,8.05,0.0,,85.64,85.01,,,Visualizer
moment,3.959,1.48,0.0,7.94,0.0,,85.38,85.13,,,Visualizer
moment,4.184,1.75,0.0,7.87,0.0,,85.21,85.23,,,Visualizer
moment,4.454,2.05,0.0,7.85,0.0,,85.05,85.26,,,Visualizer
moment,4.588,2.41,0.0,7.83,0.0,,85.21,85.28,,,Visualizer
moment,4.814,2.91,0.2,7.76,0.19,,85.31,85.28,,,Visualizer
moment,5.083,3.71,0.2,7.45,0.19,,85.18,85.26,,,Visualizer
moment,5.219,4.33,1.2,6.81,1.16,,85.18,85.2,,,Visualizer
moment,5.443,4.55,2.1,5.84,2.03,,85.09,85.17,,,Visualizer
moment,5.626,4.24,2.6,4.87,2.51,,84.95,85.16,,,Visualizer
moment,5.849,3.65,3.2,3.91,2.9,,84.79,85.12,,,Visualizer
moment,6.073,2.99,3.7,3.24,3.38,,84.7,85.11,,,Visualizer
moment,6.253,2.71,4.0,2.58,2.71,,84.6,85.15,,,Visualizer
moment,6.568,2.39,4.4,2.01,1.93,,84.6,85.17,,,Visualizer
moment,6.703,2.06,4.5,1.82,1.84,,84.37,85.13,,,Visualizer
moment,6.928,2.22,4.7,1.87,1.45,,84.34,85.12,,,Visualizer
moment,7.108,2.58,5.1,2.06,1.35,,84.02,85.13,,,Visualizer
moment,7.334,3.0,5.2,2.26,1.16,,83.38,85.08,,,Visualizer
moment,7.513,3.54,5.4,2.37,1.06,,82.57,85.06,,,Visualizer
moment,7.828,3.97,5.9,2.42,1.26,,81.8,85.01,,,Visualizer
moment,7.918,4.36,6.2,2.41,1.45,,80.96,85.02,,,Visualizer
moment,8.143,4.71,6.5,2.33,1.35,,80.48,85.05,,,Visualizer
moment,8.368,4.94,6.9,2.31,1.64,,79.94,84.98,,,Visualizer
moment,8.548,5.21,7.4,2.24,1.93,,79.65,84.96,,,Visualizer
moment,8.773,5.35,7.8,2.22,2.03,,79.46,84.94,,,Visualizer
moment,8.953,5.42,8.3,2.21,2.03,,79.37,84.82,,,Visualizer
moment,9.178,5.56,8.8,2.2,2.22,,79.33,84.73,,,Visualizer
moment,9.448,5.6,9.6,2.18,2.51,,79.33,84.64,,,Visualizer
moment,9.583,5.57,9.9,2.25,2.42,,79.37,84.52,,,Visualizer
moment,9.808,5.66,10.4,2.26,2.51,,79.3,84.39,,,Visualizer
moment,10.078,5.66,11.4,2.35,2.8,,79.24,84.33,,,Visualizer
moment,10.213,5.71,11.4,2.44,2.8,,79.33,84.12,,,Visualizer
moment,10.438,5.76,12.3,2.51,2.8,,79.18,84.02,,,Visualizer
moment,10.618,5.8,13.0,2.54,3.0,,79.02,83.94,,,Visualizer
moment,10.888,5.79,13.5,2.54,3.0,,78.79,83.88,,,Visualizer
moment,11.071,5.79,14.6,2.57,3.09,,78.6,83.78,,,Visualizer
moment,11.248,5.8,14.9,2.63,3.19,,78.28,83.6,,,Visualizer
moment,11.473,5.76,15.7,2.7,3.29,,77.77,83.55,,,Visualizer
moment,11.698,5.79,16.6,2.78,3.48,,77.26,83.47,,,Visualizer
moment,11.923,5.82,17.6,2.86,3.48,,76.78,83.33,,,Visualizer
moment,12.148,5.86,18.4,2.89,3.67,,76.33,83.23,,,Visualizer
moment,12.284,5.84,18.9,2.92,3.87,,75.91,83.09,,,Visualizer
moment,12.508,5.86,19.7,2.93,3.87,,75.46,82.9,,,Visualizer
moment,12.733,5.85,20.5,2.96,3.77,,75.24,82.78,,,Visualizer
moment,12.958,5.86,21.4,2.99,4.06,,74.95,82.58,,,Visualizer
moment,13.138,5.83,22.3,3.01,4.16,,74.79,82.35,,,Visualizer
moment,13.363,5.79,23.1,3.05,4.06,,74.47,82.16,,,Visualizer
moment,13.543,5.8,24.1,3.07,4.25,,74.41,82.0,,,Visualizer
moment,13.768,5.73,24.9,3.09,4.25,,74.28,81.78,,,Visualizer
moment,13.993,5.75,25.7,3.15,4.16,,74.25,81.55,,,Visualizer
moment,14.263,5.76,27.1,3.13,4.35,,74.06,81.45,,,Visualizer
