information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-16T10:09:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce147d60-12b3-41be-abcc-379bb6fb050f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.354,0.58,0.0,4.25,0.0,,91.0,86.87,,,Visualizer
moment,0.488,0.51,0.0,4.89,0.0,,89.38,87.19,,,Visualizer
moment,0.763,0.6,0.0,5.45,0.0,,90.07,87.7,,,Visualizer
moment,0.982,0.78,0.0,5.86,0.0,,90.93,88.36,,,Visualizer
moment,1.254,0.93,0.0,6.18,0.0,,91.77,88.87,,,Visualizer
moment,1.525,0.99,0.0,6.44,0.0,,92.61,89.35,,,Visualizer
moment,1.75,1.06,0.0,6.6,0.0,,93.32,89.76,,,Visualizer
moment,2.021,1.15,0.0,6.66,0.0,,93.66,90.22,,,Visualizer
moment,2.244,1.22,0.0,6.73,0.0,,94.0,90.72,,,Visualizer
moment,2.515,1.29,0.0,6.78,0.0,,94.16,91.05,,,Visualizer
moment,2.741,1.41,0.0,6.77,0.0,,94.1,91.38,,,Visualizer
moment,3.01,1.56,0.0,6.77,0.0,,94.03,91.47,,,Visualizer
moment,3.232,1.73,0.0,6.77,0.0,,93.79,91.62,,,Visualizer
moment,3.503,1.94,0.0,6.74,0.0,,93.59,91.8,,,Visualizer
moment,3.78,2.21,0.0,6.7,0.0,,93.45,91.9,,,Visualizer
moment,4.002,2.58,0.0,6.69,0.0,,93.32,91.97,,,Visualizer
moment,4.27,3.11,0.0,6.6,0.0,,93.11,92.0,,,Visualizer
moment,4.493,3.86,0.46,6.48,0.43,,92.95,92.0,,,Visualizer
moment,4.764,4.87,1.02,6.33,0.94,,92.81,92.01,,,Visualizer
moment,4.987,6.01,2.07,6.1,1.92,,92.47,92.01,,,Visualizer
moment,5.262,7.2,2.7,5.83,2.5,,92.34,92.04,,,Visualizer
moment,5.529,8.34,3.13,5.53,2.69,,92.21,91.91,,,Visualizer
moment,5.756,9.36,3.98,5.11,2.74,,91.97,91.88,,,Visualizer
moment,6.025,10.05,4.17,4.5,2.69,,92.0,91.94,,,Visualizer
moment,6.25,10.19,4.93,3.9,2.31,,91.97,91.9,,,Visualizer
moment,6.522,10.11,5.1,3.32,2.04,,91.74,91.81,,,Visualizer
moment,6.741,9.87,5.59,2.85,1.65,,91.77,91.71,,,Visualizer
moment,7.012,9.67,6.05,2.48,1.74,,91.7,91.71,,,Visualizer
moment,7.281,9.52,6.11,2.14,1.36,,91.6,91.67,,,Visualizer
