information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T14:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55579001-a17a-4b1d-9501-05a4f9efaf5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.64,0.0,4.19,0.0,,84.46,80.74,,,Visualizer
moment,0.217,0.41,0.0,5.12,0.0,,84.37,80.88,,,Visualizer
moment,0.443,0.34,0.0,5.91,0.0,,84.46,80.93,,,Visualizer
moment,0.622,0.5,0.0,6.47,0.0,,83.76,80.83,,,Visualizer
moment,0.848,0.79,0.0,6.86,0.0,,82.98,80.9,,,Visualizer
moment,1.026,0.82,0.0,7.18,0.0,,82.15,80.94,,,Visualizer
moment,1.255,0.72,0.0,7.48,0.0,,81.54,80.89,,,Visualizer
moment,1.479,0.76,0.0,7.68,0.0,,80.99,80.9,,,Visualizer
moment,1.657,0.88,0.0,7.88,0.0,,80.51,80.88,,,Visualizer
moment,1.884,0.84,0.0,8.01,0.0,,80.32,80.74,,,Visualizer
moment,2.108,1.0,0.0,8.11,0.0,,80.41,80.73,,,Visualizer
moment,2.287,1.14,0.0,8.18,0.0,,80.7,80.73,,,Visualizer
moment,2.515,1.13,0.0,8.21,0.0,,81.12,80.71,,,Visualizer
moment,2.691,1.13,0.0,8.21,0.0,,81.79,80.73,,,Visualizer
moment,2.919,1.42,0.0,8.19,0.0,,82.6,80.71,,,Visualizer
moment,3.144,1.52,0.0,8.11,0.0,,83.18,80.79,,,Visualizer
moment,3.323,1.52,0.0,7.99,0.0,,83.98,81.06,,,Visualizer
moment,3.547,1.5,0.0,7.92,0.0,,84.6,81.4,,,Visualizer
moment,3.775,1.52,0.0,7.84,0.0,,85.14,81.67,,,Visualizer
moment,3.955,1.59,0.0,7.7,0.0,,85.57,82.09,,,Visualizer
moment,4.224,1.61,0.0,7.69,0.0,,85.96,82.42,,,Visualizer
moment,4.356,1.62,0.0,7.56,0.0,,86.12,82.84,,,Visualizer
moment,4.583,1.66,0.0,7.44,0.0,,86.18,83.28,,,Visualizer
moment,4.808,1.71,0.19,7.37,0.18,,86.25,83.6,,,Visualizer
moment,4.989,1.69,0.37,7.28,0.35,,86.12,83.99,,,Visualizer
moment,5.214,1.7,0.51,7.24,0.49,,85.96,84.29,,,Visualizer
moment,5.483,1.76,0.97,7.17,0.93,,85.76,84.5,,,Visualizer
moment,5.617,1.82,1.22,7.07,1.17,,85.54,84.57,,,Visualizer
moment,5.84,1.86,1.64,7.09,1.39,,85.21,84.61,,,Visualizer
moment,6.067,1.92,2.56,7.04,2.1,,84.82,84.62,,,Visualizer
moment,6.246,2.01,2.67,7.01,2.07,,84.46,84.63,,,Visualizer
moment,6.471,2.1,3.35,7.02,2.28,,84.02,84.52,,,Visualizer
moment,6.651,2.21,3.8,6.94,2.47,,83.69,84.3,,,Visualizer
moment,6.877,2.34,4.32,6.92,2.57,,83.27,84.22,,,Visualizer
moment,7.101,2.46,5.13,6.82,2.46,,82.92,84.06,,,Visualizer
moment,7.281,2.63,5.69,6.71,2.89,,82.76,83.86,,,Visualizer
moment,7.506,2.8,6.4,6.71,2.92,,82.69,83.72,,,Visualizer
moment,7.686,2.89,7.14,6.62,3.2,,82.63,83.52,,,Visualizer
