information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:42:18Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aa50771-8575-4a5e-ab71-a418d6ca5ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.0,0.0,2.52,0.0,,200.34,193.29,,,Visualizer
moment,0.404,0.01,0.0,3.12,0.0,,200.46,193.63,,,Visualizer
moment,0.584,0.0,0.0,3.69,0.0,,199.0,193.88,,,Visualizer
moment,0.809,0.0,0.0,4.17,0.0,,197.24,193.66,,,Visualizer
moment,1.034,0.0,0.0,4.62,0.0,,196.4,193.88,,,Visualizer
moment,1.215,0.0,0.0,4.88,0.0,,197.36,194.01,,,Visualizer
moment,1.439,0.0,0.0,5.14,0.0,,198.27,194.14,,,Visualizer
moment,1.664,0.0,0.0,5.35,0.0,,198.87,194.38,,,Visualizer
moment,1.844,0.01,0.0,5.49,0.0,,199.06,194.57,,,Visualizer
moment,2.114,0.01,0.0,5.65,0.0,,199.91,194.75,,,Visualizer
moment,2.25,0.01,0.0,5.73,0.0,,200.22,194.79,,,Visualizer
moment,2.474,0.02,0.0,5.69,0.0,,200.58,194.85,,,Visualizer
moment,2.744,0.04,0.0,5.73,0.0,,200.83,195.24,,,Visualizer
moment,2.879,0.07,0.0,5.75,0.0,,201.31,195.3,,,Visualizer
moment,3.104,0.11,0.0,5.83,0.0,,202.05,195.37,,,Visualizer
moment,3.374,0.18,0.0,5.94,0.0,,202.79,195.54,,,Visualizer
moment,3.509,0.24,0.0,5.89,0.0,,202.85,195.83,,,Visualizer
moment,3.734,0.24,0.0,5.92,0.0,,203.41,195.98,,,Visualizer
moment,4.004,0.26,0.0,5.96,0.0,,203.41,196.27,,,Visualizer
moment,4.229,0.27,0.0,6.04,0.0,,203.53,196.56,,,Visualizer
moment,4.364,0.26,0.0,6.01,0.0,,203.65,196.74,,,Visualizer
moment,4.544,0.24,0.0,6.03,0.0,,203.53,197.04,,,Visualizer
moment,4.814,0.22,0.0,6.04,0.0,,203.16,197.19,,,Visualizer
moment,4.994,0.24,0.0,6.07,0.0,,202.67,197.39,,,Visualizer
moment,5.174,0.24,0.0,6.01,0.0,,202.54,197.63,,,Visualizer
moment,5.399,0.25,0.0,6.05,0.0,,202.42,197.75,,,Visualizer
moment,5.669,0.28,0.0,6.02,0.0,,202.42,197.87,,,Visualizer
moment,5.804,0.32,0.0,5.99,0.0,,202.05,198.0,,,Visualizer
moment,6.119,0.36,0.0,5.97,0.0,,201.8,198.04,,,Visualizer
moment,6.209,0.4,0.0,5.96,0.0,,202.05,198.15,,,Visualizer
moment,6.434,0.46,0.0,5.99,0.0,,201.87,198.07,,,Visualizer
moment,6.659,0.51,0.0,5.97,0.0,,202.11,198.07,,,Visualizer
moment,6.839,0.56,0.0,5.95,0.0,,201.99,198.16,,,Visualizer
moment,7.064,0.59,0.0,5.97,0.0,,202.36,198.03,,,Visualizer
moment,7.289,0.64,0.0,6.01,0.0,,202.42,198.22,,,Visualizer
moment,7.559,0.69,0.0,5.98,0.0,,202.42,198.24,,,Visualizer
moment,7.739,0.73,0.0,5.99,0.0,,202.49,198.23,,,Visualizer
moment,7.919,0.76,0.0,6.01,0.0,,202.42,198.22,,,Visualizer
moment,8.144,0.8,0.0,5.97,0.0,,202.3,198.28,,,Visualizer
moment,8.369,0.85,0.0,5.91,0.0,,202.24,198.36,,,Visualizer
moment,8.504,0.9,0.0,5.72,0.0,,202.24,198.34,,,Visualizer
moment,8.729,0.94,0.0,5.51,0.0,,202.11,198.45,,,Visualizer
moment,8.954,0.99,0.0,5.24,0.0,,202.11,198.35,,,Visualizer
moment,9.179,1.01,0.0,4.99,0.0,,202.11,198.52,,,Visualizer
moment,9.359,1.04,0.0,4.79,0.0,,201.87,198.43,,,Visualizer
moment,9.583,1.09,0.0,4.6,0.0,,201.8,198.54,,,Visualizer
moment,9.809,1.11,0.0,4.47,0.0,,201.69,198.67,,,Visualizer
moment,9.989,1.15,0.0,4.27,0.0,,201.62,198.54,,,Visualizer
moment,10.169,1.18,0.0,4.23,0.0,,201.87,198.49,,,Visualizer
moment,10.394,1.21,0.0,4.16,0.0,,201.8,198.35,,,Visualizer
moment,10.619,1.27,0.0,4.09,0.0,,201.93,198.48,,,Visualizer
moment,10.844,1.34,0.0,4.05,0.0,,202.11,198.51,,,Visualizer
moment,11.024,1.39,0.0,4.02,0.0,,201.8,198.45,,,Visualizer
moment,11.249,1.47,0.0,4.02,0.0,,202.05,198.47,,,Visualizer
moment,11.429,1.53,0.0,3.96,0.0,,202.05,198.51,,,Visualizer
moment,11.654,1.62,0.0,3.96,0.0,,201.93,198.48,,,Visualizer
moment,11.879,1.69,0.0,3.95,0.0,,202.05,198.45,,,Visualizer
moment,12.059,1.76,0.0,3.92,0.0,,202.05,198.4,,,Visualizer
moment,12.283,1.8,0.0,3.92,0.0,,202.24,198.34,,,Visualizer
