information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-09T17:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51adf835-caf3-44ab-81f2-2e33989226a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,3.44,0.0,,199.71,190.42,,,Visualizer
moment,0.314,0.0,0.0,4.3,0.0,,199.53,190.82,,,Visualizer
moment,0.449,0.0,0.0,5.2,0.0,,199.41,191.24,,,Visualizer
moment,0.673,0.03,0.0,5.91,0.0,,197.54,191.15,,,Visualizer
moment,0.905,0.12,0.0,6.44,0.0,,195.86,191.14,,,Visualizer
moment,1.079,0.21,0.0,6.85,0.0,,195.08,191.19,,,Visualizer
moment,1.304,0.36,0.0,7.18,0.0,,194.73,191.4,,,Visualizer
moment,1.574,0.61,0.0,7.38,0.0,,195.03,191.77,,,Visualizer
moment,1.709,0.74,0.0,7.57,0.0,,195.62,192.31,,,Visualizer
moment,1.934,0.82,0.0,7.75,0.0,,196.64,192.88,,,Visualizer
moment,2.114,0.84,0.0,7.82,0.0,,197.72,193.21,,,Visualizer
moment,2.339,0.85,0.0,7.81,0.0,,198.5,193.67,,,Visualizer
moment,2.519,0.93,0.0,7.86,0.0,,199.1,194.05,,,Visualizer
moment,2.744,1.02,0.0,7.87,0.0,,199.53,194.74,,,Visualizer
moment,3.017,1.13,0.0,7.92,0.0,,199.83,195.27,,,Visualizer
moment,3.149,1.26,0.0,7.98,0.0,,199.89,195.77,,,Visualizer
moment,3.373,1.45,0.0,7.96,0.0,,199.95,196.27,,,Visualizer
moment,3.643,1.62,0.0,7.97,0.0,,199.95,196.69,,,Visualizer
moment,3.824,1.86,0.0,7.9,0.0,,199.89,196.95,,,Visualizer
moment,4.004,2.21,0.0,7.84,0.0,,199.46,197.5,,,Visualizer
moment,4.229,2.51,0.0,7.82,0.0,,199.04,197.71,,,Visualizer
moment,4.454,2.88,0.0,7.52,0.0,,199.04,197.87,,,Visualizer
moment,4.634,3.21,0.0,6.99,0.0,,198.74,198.06,,,Visualizer
moment,4.817,3.44,0.0,6.38,0.0,,198.56,198.22,,,Visualizer
moment,5.084,3.55,0.0,5.76,0.0,,198.14,198.27,,,Visualizer
moment,5.264,3.65,0.0,5.06,0.0,,197.48,198.22,,,Visualizer
moment,5.488,3.67,0.0,4.4,0.0,,196.82,198.31,,,Visualizer
moment,5.714,3.63,0.0,3.78,0.0,,196.1,198.33,,,Visualizer
moment,5.893,3.6,0.0,3.26,0.0,,195.27,198.33,,,Visualizer
moment,6.08,3.57,0.0,2.73,0.0,,194.55,198.28,,,Visualizer
moment,6.299,3.5,0.0,2.25,0.0,,194.01,198.32,,,Visualizer
moment,6.524,3.44,0.0,1.97,0.0,,193.48,198.25,,,Visualizer
moment,6.704,3.49,0.0,1.72,0.0,,193.25,198.26,,,Visualizer
moment,6.929,3.54,0.0,1.42,0.0,,192.66,198.27,,,Visualizer
moment,7.199,3.46,0.0,1.23,0.0,,192.24,198.16,,,Visualizer
moment,7.378,3.5,0.0,1.07,0.0,,192.18,198.12,,,Visualizer
moment,7.559,3.53,0.0,0.84,0.0,,191.65,198.17,,,Visualizer
moment,7.739,3.37,0.0,0.65,0.0,,191.48,198.17,,,Visualizer
moment,7.964,3.31,0.0,0.65,0.0,,191.59,198.09,,,Visualizer
moment,8.145,3.45,0.0,0.6,0.0,,191.36,198.05,,,Visualizer
moment,8.368,3.48,0.0,0.48,0.0,,191.18,198.08,,,Visualizer
moment,8.639,3.36,0.0,0.37,0.0,,191.3,198.06,,,Visualizer
moment,8.818,3.32,0.0,0.29,0.0,,191.41,197.85,,,Visualizer
moment,8.998,3.28,0.0,0.22,0.0,,191.41,197.92,,,Visualizer
moment,9.269,3.25,0.0,0.17,0.0,,191.71,197.86,,,Visualizer
moment,9.404,3.24,0.0,0.14,0.0,,191.71,197.73,,,Visualizer
moment,9.629,3.22,0.0,0.11,0.0,,191.77,197.68,,,Visualizer
moment,9.898,3.2,0.0,0.08,0.0,,192.07,197.73,,,Visualizer
moment,10.124,3.18,0.0,0.06,0.0,,192.24,197.67,,,Visualizer
moment,10.258,3.17,0.0,0.05,0.0,,192.24,197.53,,,Visualizer
moment,10.483,3.17,0.0,0.04,0.0,,192.12,197.55,,,Visualizer
moment,10.708,3.16,0.0,0.03,0.0,,192.42,197.65,,,Visualizer
moment,10.888,3.15,0.0,0.02,0.0,,192.42,197.58,,,Visualizer
moment,11.072,3.14,0.0,0.02,0.0,,192.36,197.54,,,Visualizer
moment,11.339,3.13,0.0,0.01,0.0,,192.42,197.61,,,Visualizer
moment,11.518,3.12,0.0,0.01,0.0,,192.59,197.52,,,Visualizer
moment,11.698,3.12,0.0,0.01,0.0,,192.47,197.38,,,Visualizer
moment,11.923,3.11,0.0,0.01,0.0,,192.66,197.39,,,Visualizer
moment,12.148,3.11,0.0,0.01,0.0,,192.36,197.33,,,Visualizer
moment,12.328,3.1,0.0,0.0,0.0,,192.59,197.32,,,Visualizer
moment,12.553,3.1,0.0,0.0,0.0,,192.59,197.31,,,Visualizer
moment,12.735,3.09,0.0,0.0,0.0,,192.89,197.25,,,Visualizer
moment,13.003,3.09,0.0,0.0,0.0,,192.71,197.2,,,Visualizer
moment,13.183,3.1,0.0,0.18,0.0,,192.89,197.22,,,Visualizer
moment,13.364,3.28,0.0,0.22,0.0,,192.77,197.26,,,Visualizer
moment,13.588,3.37,0.0,0.4,0.0,,193.06,197.21,,,Visualizer
moment,13.813,3.55,0.14,0.6,0.15,,192.47,197.04,,,Visualizer
moment,13.994,3.78,0.14,0.73,0.15,,192.24,197.14,,,Visualizer
moment,14.263,4.02,0.29,0.83,0.32,,191.71,197.11,,,Visualizer
moment,14.398,4.27,0.28,0.93,0.3,,191.18,197.1,,,Visualizer
moment,14.624,4.53,0.28,1.04,0.2,,190.65,197.05,,,Visualizer
moment,14.893,4.81,0.28,1.11,-0.04,,190.12,197.1,,,Visualizer
moment,15.073,5.08,0.28,1.14,-0.01,,189.83,197.01,,,Visualizer
moment,15.253,5.39,0.28,1.18,0.0,,189.24,197.04,,,Visualizer
moment,15.524,5.67,0.29,1.18,0.01,,188.83,197.25,,,Visualizer
moment,15.703,5.96,0.46,1.14,0.2,,188.54,197.15,,,Visualizer
moment,15.883,6.27,0.46,1.12,0.2,,188.3,197.09,,,Visualizer
moment,16.063,6.51,0.56,1.08,0.3,,188.01,197.14,,,Visualizer
moment,16.333,6.76,0.61,1.04,0.36,,187.66,197.11,,,Visualizer
moment,16.513,7.02,0.62,1.01,0.36,,187.37,197.06,,,Visualizer
moment,16.695,7.3,0.64,0.99,0.21,,187.37,196.89,,,Visualizer
moment,16.963,7.58,1.0,0.96,0.48,,187.02,196.82,,,Visualizer
moment,17.143,7.79,1.08,0.95,0.56,,187.02,196.83,,,Visualizer
moment,17.323,8.04,1.1,0.96,0.53,,186.91,196.75,,,Visualizer
moment,17.548,8.32,1.47,0.95,0.93,,186.73,196.81,,,Visualizer
moment,17.774,8.58,1.38,0.95,0.51,,186.73,196.59,,,Visualizer
moment,17.954,8.85,1.87,0.9,0.86,,186.73,196.55,,,Visualizer
moment,18.268,8.98,2.04,0.86,1.02,,186.55,196.52,,,Visualizer
moment,18.361,9.14,2.2,0.85,1.02,,186.61,196.48,,,Visualizer
moment,18.587,9.39,2.36,0.86,1.09,,186.73,196.38,,,Visualizer
moment,18.808,9.57,2.37,0.84,0.93,,186.5,196.37,,,Visualizer
moment,18.992,9.61,2.53,0.82,0.58,,186.67,196.12,,,Visualizer
moment,19.213,9.66,2.68,0.79,0.7,,186.5,196.11,,,Visualizer
moment,19.438,9.68,2.93,0.77,0.77,,186.55,196.03,,,Visualizer
moment,19.708,9.68,3.35,0.75,1.07,,186.38,195.92,,,Visualizer
moment,19.888,9.7,3.48,0.72,1.03,,186.55,195.91,,,Visualizer
moment,20.023,9.67,3.48,0.74,1.03,,186.38,195.83,,,Visualizer
moment,20.248,9.74,3.59,0.73,0.72,,186.32,195.69,,,Visualizer
moment,20.518,9.68,3.89,0.73,0.68,,186.2,195.7,,,Visualizer
moment,20.698,9.69,4.32,0.74,1.06,,186.38,195.6,,,Visualizer
moment,20.878,9.7,4.45,0.75,1.06,,186.2,195.6,,,Visualizer
moment,21.148,9.71,4.62,0.75,1.12,,186.2,195.55,,,Visualizer
moment,21.328,9.67,4.76,0.77,1.12,,186.2,195.48,,,Visualizer
moment,21.508,9.7,5.12,0.78,1.11,,186.15,195.38,,,Visualizer
moment,21.733,9.68,5.16,0.8,0.91,,185.86,195.31,,,Visualizer
moment,21.958,9.69,5.66,0.8,1.26,,185.97,195.27,,,Visualizer
moment,22.138,9.64,5.82,0.8,1.28,,185.97,195.15,,,Visualizer
moment,22.321,9.6,5.88,0.83,0.93,,185.79,195.1,,,Visualizer
moment,22.588,9.57,6.24,0.86,1.21,,185.79,194.93,,,Visualizer
moment,22.768,9.71,6.62,0.86,1.16,,185.74,194.84,,,Visualizer
moment,22.993,9.65,6.64,0.88,1.07,,185.68,194.85,,,Visualizer
moment,23.178,9.67,7.12,0.89,1.38,,185.74,194.8,,,Visualizer
moment,23.398,9.61,7.3,0.89,1.33,,185.45,194.73,,,Visualizer
moment,23.578,9.64,7.56,0.92,1.3,,185.51,194.64,,,Visualizer
moment,23.803,9.64,7.79,0.93,1.27,,185.33,194.47,,,Visualizer
moment,23.983,9.65,8.07,0.94,1.4,,185.39,194.54,,,Visualizer
moment,24.208,9.63,8.48,0.97,1.33,,185.45,194.42,,,Visualizer
moment,24.433,9.63,8.78,1.0,1.45,,185.27,194.28,,,Visualizer
moment,24.703,9.63,9.19,1.0,1.52,,185.22,194.17,,,Visualizer
moment,24.838,9.61,9.29,1.03,1.45,,185.16,194.15,,,Visualizer
moment,25.063,9.57,9.7,1.07,1.49,,185.22,194.13,,,Visualizer
moment,25.243,9.6,10.03,1.06,1.51,,184.92,194.13,,,Visualizer
moment,25.513,9.62,10.43,1.07,1.51,,184.87,193.97,,,Visualizer
moment,25.693,9.61,10.68,1.1,1.51,,184.92,193.79,,,Visualizer
moment,25.875,9.62,11.02,1.1,1.55,,184.81,193.71,,,Visualizer
moment,26.143,9.59,11.28,1.1,1.58,,184.92,193.6,,,Visualizer
moment,26.323,9.59,11.66,1.1,1.59,,184.63,193.68,,,Visualizer
