information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-02T13:38:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d679e38-c74f-4c9b-b222-e9e392e56cf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.53,0.0,3.88,0.0,,98.62,86.68,,,Visualizer
moment,0.494,0.54,0.0,3.98,0.0,,95.59,86.92,,,Visualizer
moment,0.674,0.54,0.0,3.96,0.0,,92.17,86.9,,,Visualizer
moment,0.854,0.6,0.0,3.99,0.0,,91.96,86.89,,,Visualizer
moment,1.124,0.62,0.0,3.97,0.0,,92.64,87.0,,,Visualizer
moment,1.307,0.63,0.0,3.98,0.0,,93.52,87.1,,,Visualizer
moment,1.484,0.6,0.0,3.99,0.0,,94.19,87.35,,,Visualizer
moment,1.709,0.57,0.0,3.98,0.0,,95.01,87.79,,,Visualizer
moment,1.934,0.61,0.0,3.99,0.0,,95.56,88.4,,,Visualizer
moment,2.114,0.72,0.0,4.01,0.0,,96.07,88.95,,,Visualizer
moment,2.339,0.79,0.0,3.96,0.0,,96.56,89.46,,,Visualizer
moment,2.609,0.83,0.0,4.03,0.0,,96.94,89.98,,,Visualizer
moment,2.744,0.81,0.0,3.97,0.0,,97.25,90.47,,,Visualizer
moment,2.969,0.84,0.0,3.99,0.0,,97.64,91.13,,,Visualizer
moment,3.149,0.84,0.0,4.04,0.0,,97.81,92.01,,,Visualizer
moment,3.374,0.86,0.0,3.99,0.0,,98.2,92.83,,,Visualizer
moment,3.554,0.88,0.0,4.05,0.0,,98.62,93.58,,,Visualizer
moment,3.869,0.89,0.0,4.06,0.0,,98.87,94.19,,,Visualizer
moment,4.049,0.93,0.0,4.03,0.0,,99.22,94.71,,,Visualizer
moment,4.184,0.85,0.0,4.02,0.0,,99.47,95.24,,,Visualizer
moment,4.409,0.83,0.0,4.03,0.0,,99.69,95.62,,,Visualizer
moment,4.679,0.86,0.0,4.05,0.0,,99.72,95.88,,,Visualizer
moment,4.859,0.89,0.0,4.02,0.0,,99.58,96.22,,,Visualizer
moment,5.039,0.91,0.0,4.05,0.0,,99.47,96.52,,,Visualizer
moment,5.219,0.93,0.0,4.03,0.0,,99.26,96.73,,,Visualizer
moment,5.489,1.02,0.0,4.01,0.0,,98.94,96.94,,,Visualizer
moment,5.669,1.01,0.0,4.0,0.0,,98.69,97.11,,,Visualizer
