information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-18T07:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dec6ff6c-0b37-4497-9d71-e7135609d476,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.34,0.0,3.72,0.0,,89.86,86.97,,,Visualizer
moment,0.314,0.45,0.0,4.13,0.0,,89.27,87.19,,,Visualizer
moment,0.539,0.81,0.0,4.81,0.0,,88.18,87.4,,,Visualizer
moment,0.764,1.28,0.0,5.27,0.0,,88.48,87.55,,,Visualizer
moment,1.034,1.23,0.0,5.6,0.0,,89.0,87.81,,,Visualizer
moment,1.304,1.2,0.0,5.93,0.0,,89.3,87.98,,,Visualizer
moment,1.574,1.23,0.0,6.15,0.0,,89.23,88.16,,,Visualizer
moment,1.799,1.22,0.0,6.28,0.0,,89.07,88.37,,,Visualizer
moment,2.07,1.19,0.0,6.42,0.0,,88.91,88.58,,,Visualizer
moment,2.294,1.22,0.0,6.5,0.0,,88.97,88.68,,,Visualizer
moment,2.564,1.3,0.0,6.59,0.0,,88.91,88.78,,,Visualizer
moment,2.789,1.38,0.0,6.68,0.0,,89.14,88.85,,,Visualizer
moment,3.059,1.53,0.0,6.71,0.0,,89.07,88.88,,,Visualizer
moment,3.284,1.74,0.0,6.71,0.0,,89.1,88.98,,,Visualizer
moment,3.598,1.94,0.0,6.69,0.0,,88.77,89.1,,,Visualizer
moment,3.778,2.23,0.0,6.64,0.0,,88.8,89.07,,,Visualizer
moment,4.049,2.66,0.0,6.58,0.0,,88.68,89.1,,,Visualizer
moment,4.319,3.14,0.0,6.28,0.0,,88.64,89.02,,,Visualizer
moment,4.543,3.48,0.0,5.68,0.0,,88.54,89.2,,,Visualizer
moment,4.814,3.65,0.0,4.99,0.0,,88.51,89.13,,,Visualizer
moment,5.038,3.69,0.0,4.3,0.0,,88.41,89.11,,,Visualizer
moment,5.309,3.69,0.0,3.54,0.0,,88.28,89.22,,,Visualizer
moment,5.534,3.52,0.0,2.89,0.0,,88.18,89.15,,,Visualizer
moment,5.804,3.5,0.0,2.44,0.0,,88.11,89.13,,,Visualizer
moment,6.075,3.57,-0.07,1.92,-0.07,,88.08,89.11,,,Visualizer
moment,6.299,3.22,-0.07,1.49,-0.07,,88.11,89.12,,,Visualizer
moment,6.569,3.1,-0.07,1.28,-0.07,,88.11,89.09,,,Visualizer
moment,6.794,3.12,-0.07,1.09,-0.07,,88.21,89.05,,,Visualizer
moment,7.064,3.12,-0.08,0.89,-0.01,,88.05,89.08,,,Visualizer
moment,7.289,3.07,-0.08,0.81,-0.01,,88.02,88.98,,,Visualizer
moment,7.559,3.12,-0.08,0.65,-0.01,,88.08,89.02,,,Visualizer
moment,7.784,2.98,-0.08,0.6,0.0,,88.18,89.06,,,Visualizer
moment,8.053,3.05,-0.09,0.5,-0.01,,87.98,89.04,,,Visualizer
moment,8.324,3.03,-0.1,0.5,-0.02,,88.02,88.95,,,Visualizer
moment,8.549,3.08,-0.1,0.41,-0.02,,87.95,88.95,,,Visualizer
moment,8.819,2.98,-0.1,0.38,-0.02,,87.92,88.93,,,Visualizer
moment,9.043,3.04,-0.1,0.36,-0.01,,87.89,88.9,,,Visualizer
moment,9.314,3.02,-0.1,0.33,0.0,,88.02,88.84,,,Visualizer
moment,9.538,3.02,-0.1,0.34,0.0,,88.08,88.85,,,Visualizer
moment,9.809,3.06,-0.1,0.27,0.0,,88.08,88.87,,,Visualizer
moment,10.033,2.95,-0.1,0.3,0.0,,88.08,88.86,,,Visualizer
moment,10.304,3.06,-0.1,0.27,0.0,,87.89,88.81,,,Visualizer
moment,10.573,2.98,-0.1,0.27,0.0,,87.89,88.84,,,Visualizer
moment,10.798,3.01,-0.1,0.28,0.0,,87.75,88.83,,,Visualizer
moment,11.068,3.04,-0.11,0.22,-0.01,,87.95,88.85,,,Visualizer
moment,11.293,3.0,-0.11,0.29,-0.01,,87.82,88.78,,,Visualizer
moment,11.563,3.11,-0.11,0.23,-0.01,,87.69,88.73,,,Visualizer
moment,11.788,2.96,-0.11,0.18,-0.01,,87.66,88.71,,,Visualizer
moment,12.058,2.94,-0.11,0.26,0.0,,87.72,88.71,,,Visualizer
moment,12.329,3.06,-0.12,0.21,-0.01,,87.69,88.7,,,Visualizer
moment,12.554,3.0,-0.12,0.28,-0.01,,87.59,88.65,,,Visualizer
moment,12.778,3.09,-0.12,0.23,-0.01,,87.52,88.6,,,Visualizer
moment,13.052,3.02,0.0,0.38,0.12,,87.52,88.73,,,Visualizer
moment,13.318,3.48,0.0,0.63,0.13,,87.36,88.62,,,Visualizer
moment,13.543,4.19,0.0,0.87,0.13,,86.77,88.56,,,Visualizer
moment,13.858,4.92,0.0,1.06,0.13,,86.28,88.63,,,Visualizer
moment,14.038,5.64,0.0,1.19,0.0,,85.89,88.64,,,Visualizer
moment,14.308,6.33,0.0,1.22,0.0,,85.57,88.55,,,Visualizer
moment,14.533,6.87,0.12,1.23,0.13,,85.11,88.52,,,Visualizer
moment,14.803,7.33,0.09,1.2,0.1,,84.82,88.53,,,Visualizer
moment,15.079,7.73,0.17,1.16,0.18,,84.66,88.56,,,Visualizer
moment,15.298,7.98,0.17,1.11,0.18,,84.62,88.52,,,Visualizer
moment,15.568,8.23,0.39,1.05,0.42,,84.5,88.53,,,Visualizer
moment,15.793,8.51,0.54,0.99,0.48,,84.24,88.51,,,Visualizer
moment,16.153,8.63,0.88,0.89,0.77,,84.24,88.38,,,Visualizer
moment,16.288,8.53,0.87,0.85,0.75,,84.24,88.36,,,Visualizer
moment,16.558,8.66,1.01,0.88,0.59,,84.27,88.37,,,Visualizer
moment,16.784,8.95,1.07,0.81,0.57,,84.37,88.35,,,Visualizer
moment,17.053,8.81,1.5,0.77,0.71,,84.3,88.26,,,Visualizer
moment,17.323,8.74,1.62,0.79,0.8,,84.4,88.24,,,Visualizer
moment,17.548,9.06,1.67,0.75,0.71,,84.46,88.21,,,Visualizer
moment,17.818,8.81,1.95,0.77,0.63,,84.46,88.13,,,Visualizer
moment,18.043,8.94,2.02,0.78,0.56,,84.66,88.19,,,Visualizer
moment,18.313,9.01,2.09,0.76,0.5,,84.72,88.13,,,Visualizer
moment,18.539,8.83,2.41,0.83,0.77,,84.95,88.09,,,Visualizer
moment,18.808,9.1,2.75,0.76,0.82,,84.98,87.99,,,Visualizer
moment,19.124,8.86,2.87,0.83,0.87,,85.05,88.01,,,Visualizer
moment,19.303,9.03,3.0,0.8,0.97,,85.24,87.92,,,Visualizer
moment,19.573,8.92,3.23,0.83,0.88,,85.14,87.89,,,Visualizer
moment,19.798,8.97,3.58,0.86,0.89,,85.44,87.9,,,Visualizer
moment,20.068,8.97,3.74,0.86,0.93,,85.47,87.9,,,Visualizer
moment,20.293,8.95,3.96,0.9,0.93,,85.73,87.83,,,Visualizer
moment,20.563,8.98,4.37,0.93,0.97,,85.96,87.79,,,Visualizer
moment,20.788,9.01,4.52,0.91,0.89,,86.09,87.76,,,Visualizer
moment,21.058,8.93,4.81,0.93,1.14,,86.28,87.72,,,Visualizer
moment,21.373,8.99,5.03,0.96,1.0,,86.35,87.7,,,Visualizer
moment,21.553,9.03,5.47,1.02,1.08,,86.61,87.72,,,Visualizer
moment,21.823,9.01,5.73,1.05,1.29,,86.87,87.59,,,Visualizer
moment,22.048,9.03,5.96,1.05,1.12,,87.07,87.56,,,Visualizer
moment,22.318,8.97,6.22,1.07,1.27,,87.26,87.65,,,Visualizer
moment,22.543,8.98,6.55,1.11,1.15,,87.49,87.65,,,Visualizer
moment,22.813,9.01,6.82,1.12,1.16,,87.79,87.55,,,Visualizer
moment,23.083,8.97,7.17,1.12,1.29,,87.89,87.63,,,Visualizer
moment,23.308,8.91,7.56,1.18,1.28,,88.21,87.54,,,Visualizer
moment,23.623,8.99,7.93,1.18,1.35,,88.38,87.5,,,Visualizer
moment,23.804,8.94,8.08,1.19,1.2,,88.64,87.57,,,Visualizer
moment,24.073,8.85,8.59,1.24,1.42,,88.87,87.5,,,Visualizer
moment,24.298,8.93,8.79,1.25,1.31,,89.1,87.46,,,Visualizer
moment,24.568,8.82,9.17,1.28,1.32,,89.3,87.53,,,Visualizer
moment,24.793,8.82,9.47,1.29,1.48,,89.54,87.53,,,Visualizer
moment,25.108,8.78,9.84,1.31,1.34,,89.7,87.51,,,Visualizer
moment,25.333,8.79,10.22,1.3,1.39,,89.96,87.48,,,Visualizer
moment,25.558,8.73,10.48,1.33,1.4,,90.06,87.51,,,Visualizer
moment,25.828,8.73,10.86,1.33,1.39,,90.33,87.55,,,Visualizer
moment,26.053,8.69,10.86,1.35,1.39,,90.6,87.59,,,Visualizer
moment,26.323,8.64,11.14,1.39,1.39,,90.76,87.56,,,Visualizer
moment,26.548,8.68,12.02,1.39,1.51,,90.86,87.61,,,Visualizer
moment,26.818,8.61,12.42,1.4,1.52,,91.06,87.65,,,Visualizer
moment,27.133,8.56,12.86,1.42,1.52,,91.2,87.71,,,Visualizer
moment,27.313,8.56,13.17,1.4,1.49,,91.43,87.66,,,Visualizer
moment,27.673,8.54,13.61,1.44,1.57,,91.53,87.71,,,Visualizer
moment,27.808,8.5,13.92,1.46,1.6,,91.5,87.75,,,Visualizer
moment,28.123,8.5,14.37,1.47,1.61,,91.5,87.78,,,Visualizer
moment,28.303,8.44,14.5,1.46,1.55,,91.67,87.86,,,Visualizer
moment,28.573,8.42,15.2,1.51,1.7,,91.67,87.85,,,Visualizer
moment,28.798,8.4,15.48,1.5,1.67,,91.73,87.93,,,Visualizer
moment,29.113,8.35,16.05,1.54,1.66,,91.83,87.93,,,Visualizer
moment,29.383,8.38,16.5,1.54,1.58,,91.67,87.92,,,Visualizer
moment,29.563,8.32,16.68,1.57,1.58,,91.77,87.99,,,Visualizer
moment,29.878,8.31,17.31,1.55,1.72,,91.9,88.07,,,Visualizer
moment,30.063,8.23,17.57,1.56,1.62,,91.73,88.07,,,Visualizer
moment,30.372,8.26,17.94,1.56,1.74,,91.7,88.18,,,Visualizer
moment,30.553,8.2,18.39,1.59,1.65,,91.63,88.2,,,Visualizer
moment,30.822,8.16,18.7,1.61,1.67,,91.63,88.17,,,Visualizer
moment,31.093,8.17,19.22,1.63,1.76,,91.53,88.17,,,Visualizer
moment,31.319,8.16,19.71,1.62,1.69,,91.43,88.22,,,Visualizer
moment,31.588,8.07,19.89,1.63,1.74,,91.43,88.26,,,Visualizer
moment,31.812,8.06,20.54,1.66,1.77,,91.43,88.28,,,Visualizer
moment,32.129,8.05,21.03,1.67,1.74,,91.27,88.32,,,Visualizer
moment,32.308,8.03,21.37,1.63,1.77,,91.27,88.35,,,Visualizer
moment,32.578,7.98,21.94,1.63,1.87,,91.2,88.36,,,Visualizer
moment,32.803,7.93,22.38,1.64,1.81,,91.16,88.36,,,Visualizer
moment,33.073,7.93,22.85,1.67,1.76,,91.03,88.4,,,Visualizer
moment,33.387,7.92,23.38,1.7,1.72,,91.13,88.44,,,Visualizer
moment,33.613,7.91,23.71,1.69,1.79,,90.86,88.4,,,Visualizer
moment,33.837,7.8,24.09,1.68,1.83,,90.86,88.33,,,Visualizer
moment,34.108,7.79,24.62,1.72,1.89,,90.83,88.41,,,Visualizer
moment,34.377,7.81,25.13,1.72,1.87,,90.6,88.46,,,Visualizer
moment,34.56,7.79,25.44,1.72,1.85,,90.43,88.48,,,Visualizer
moment,34.828,7.75,26.13,1.72,2.01,,90.33,88.46,,,Visualizer
moment,35.098,7.68,26.54,1.75,1.89,,90.3,88.46,,,Visualizer
moment,35.323,7.7,26.96,1.71,1.96,,90.13,88.4,,,Visualizer
moment,35.638,7.66,27.43,1.73,1.92,,89.9,88.42,,,Visualizer
moment,35.863,7.62,28.01,1.78,1.88,,89.8,88.42,,,Visualizer
moment,36.088,7.64,28.38,1.76,1.97,,89.66,88.37,,,Visualizer
moment,36.312,7.52,28.72,1.8,1.88,,89.6,88.48,,,Visualizer
moment,36.628,7.56,29.54,1.82,2.08,,89.43,88.46,,,Visualizer
moment,36.808,7.55,29.64,1.79,1.94,,89.43,88.4,,,Visualizer
moment,37.078,7.46,30.19,1.83,1.93,,89.2,88.38,,,Visualizer
moment,37.35,7.47,30.81,1.84,2.07,,89.34,88.36,,,Visualizer
moment,37.573,7.43,31.14,1.86,1.93,,89.07,88.32,,,Visualizer
moment,37.887,7.41,31.91,1.88,2.02,,88.97,88.41,,,Visualizer
moment,38.071,7.41,32.33,1.84,2.06,,88.91,88.36,,,Visualizer
moment,38.427,7.35,32.85,1.87,2.0,,88.94,88.33,,,Visualizer
moment,38.563,7.37,33.24,1.88,2.05,,88.87,88.29,,,Visualizer
moment,38.877,7.29,33.78,1.85,2.0,,88.94,88.29,,,Visualizer
moment,39.105,7.23,34.3,1.88,2.1,,88.77,88.32,,,Visualizer
