information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T12:36:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67b58cd7-acf1-4e1b-b83b-cff9bb176f2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.09,0.75,0.0,3.96,0.0,,89.77,86.33,,,Visualizer
moment,0.224,0.9,0.0,4.57,0.0,,89.51,86.43,,,Visualizer
moment,0.494,1.09,0.0,5.48,0.0,,88.65,86.5,,,Visualizer
moment,0.629,1.35,0.0,6.2,0.0,,88.95,86.49,,,Visualizer
moment,0.854,1.33,0.0,6.71,0.0,,89.57,86.58,,,Visualizer
moment,1.124,1.31,0.0,7.1,0.0,,90.2,86.79,,,Visualizer
moment,1.259,1.32,0.0,7.45,0.0,,90.63,86.96,,,Visualizer
moment,1.529,1.25,0.0,7.66,0.0,,90.93,87.24,,,Visualizer
moment,1.754,1.23,0.0,7.83,0.0,,90.96,87.46,,,Visualizer
moment,1.889,1.26,0.0,7.91,0.0,,91.0,87.75,,,Visualizer
moment,2.159,1.29,0.0,8.01,0.0,,90.9,88.06,,,Visualizer
moment,2.341,1.39,0.0,8.05,0.0,,90.8,88.31,,,Visualizer
moment,2.519,1.49,0.0,8.06,0.0,,90.67,88.46,,,Visualizer
moment,2.789,1.61,0.0,8.06,0.0,,90.6,88.68,,,Visualizer
moment,2.924,1.78,0.0,8.12,0.0,,90.5,88.76,,,Visualizer
moment,3.149,1.93,0.0,8.09,0.0,,90.4,88.82,,,Visualizer
moment,3.464,2.15,0.0,8.07,0.0,,90.37,88.96,,,Visualizer
moment,3.599,2.45,0.0,7.96,0.0,,90.17,89.05,,,Visualizer
moment,3.824,2.78,0.0,7.74,0.0,,90.04,89.09,,,Visualizer
moment,3.959,3.17,0.0,7.3,0.0,,89.9,89.12,,,Visualizer
moment,4.184,3.56,0.0,6.58,0.0,,89.8,89.12,,,Visualizer
moment,4.499,3.82,0.0,5.61,0.0,,89.84,89.18,,,Visualizer
moment,4.634,3.84,0.0,4.75,0.0,,89.74,89.21,,,Visualizer
moment,4.814,3.88,0.0,3.77,0.0,,89.77,89.24,,,Visualizer
moment,5.084,3.67,0.0,3.06,0.0,,89.64,89.22,,,Visualizer
moment,5.219,3.54,0.0,2.39,0.0,,89.64,89.2,,,Visualizer
moment,5.534,3.36,0.0,1.97,0.0,,89.67,89.18,,,Visualizer
moment,5.624,3.32,0.0,1.57,0.0,,89.64,89.18,,,Visualizer
moment,5.849,3.23,0.07,1.29,0.07,,89.71,89.14,,,Visualizer
moment,6.164,3.2,0.16,1.08,0.17,,89.61,89.13,,,Visualizer
moment,6.254,3.15,0.15,0.86,0.16,,89.71,89.09,,,Visualizer
moment,6.479,3.18,0.17,0.89,0.18,,89.51,89.09,,,Visualizer
moment,6.749,3.28,0.34,0.71,0.36,,89.54,89.12,,,Visualizer
moment,6.884,3.12,0.37,0.55,0.32,,89.51,89.07,,,Visualizer
moment,7.154,3.04,0.54,0.43,0.41,,89.51,89.02,,,Visualizer
moment,7.334,2.95,0.54,0.41,0.41,,89.47,89.08,,,Visualizer
moment,7.515,2.93,0.52,0.44,0.37,,89.57,89.03,,,Visualizer
moment,7.784,2.97,0.54,0.44,0.39,,89.34,88.96,,,Visualizer
moment,7.964,2.97,0.59,0.48,0.23,,89.41,88.96,,,Visualizer
moment,8.144,3.0,0.9,0.51,0.52,,89.31,88.95,,,Visualizer
moment,8.459,3.1,0.91,0.41,0.41,,89.28,89.01,,,Visualizer
moment,8.548,3.1,0.91,0.32,0.41,,89.21,88.98,,,Visualizer
moment,8.819,2.98,1.07,0.38,0.51,,89.34,88.93,,,Visualizer
moment,8.999,2.96,1.06,0.43,0.2,,89.21,88.93,,,Visualizer
moment,9.224,2.97,1.07,0.49,0.18,,89.21,88.95,,,Visualizer
moment,9.449,3.0,1.32,0.51,0.43,,89.08,88.91,,,Visualizer
moment,9.584,3.02,1.32,0.46,0.43,,88.91,88.92,,,Visualizer
moment,9.809,2.98,1.5,0.48,0.46,,88.95,88.93,,,Visualizer
moment,10.079,3.01,1.61,0.51,0.57,,88.88,88.91,,,Visualizer
moment,10.214,3.01,1.6,0.54,0.39,,88.95,88.93,,,Visualizer
moment,10.53,2.99,1.73,0.56,0.43,,88.68,88.89,,,Visualizer
moment,10.664,3.0,1.84,0.57,0.53,,88.65,88.84,,,Visualizer
moment,10.844,3.0,2.0,0.59,0.53,,88.58,88.83,,,Visualizer
moment,11.159,3.01,2.16,0.59,0.59,,88.65,88.84,,,Visualizer
moment,11.339,2.98,2.3,0.61,0.62,,88.42,88.76,,,Visualizer
moment,11.474,2.98,2.42,0.65,0.73,,88.32,88.82,,,Visualizer
moment,11.789,2.98,2.53,0.67,0.56,,88.29,88.85,,,Visualizer
moment,11.879,3.0,2.64,0.68,0.56,,88.22,88.83,,,Visualizer
moment,12.554,3.01,3.17,0.68,0.79,,88.16,88.81,,,Visualizer
moment,12.779,2.99,3.22,0.77,0.73,,87.86,88.86,,,Visualizer
moment,12.959,3.06,3.47,0.97,0.79,,87.73,88.81,,,Visualizer
moment,13.141,3.45,3.59,1.37,0.72,,87.57,88.81,,,Visualizer
moment,13.454,4.07,3.86,1.74,0.73,,87.5,88.81,,,Visualizer
moment,13.545,4.71,4.0,2.08,0.85,,87.5,88.78,,,Visualizer
moment,13.814,5.51,4.36,2.26,0.94,,87.4,88.76,,,Visualizer
moment,14.04,6.2,4.78,2.28,1.39,,87.57,88.74,,,Visualizer
moment,14.219,6.78,5.03,2.24,1.53,,87.89,88.75,,,Visualizer
moment,14.444,7.21,5.49,2.17,1.73,,88.39,88.75,,,Visualizer
moment,14.624,7.49,5.83,2.15,1.71,,88.91,88.71,,,Visualizer
moment,14.848,7.81,6.27,2.04,1.94,,89.51,88.68,,,Visualizer
moment,15.074,7.96,6.82,2.03,1.9,,90.14,88.66,,,Visualizer
moment,15.344,8.14,7.57,2.02,2.21,,90.7,88.63,,,Visualizer
moment,15.478,8.34,7.57,1.99,2.21,,91.17,88.62,,,Visualizer
moment,15.659,8.4,8.28,1.99,2.3,,91.63,88.66,,,Visualizer
moment,15.839,8.53,8.74,1.99,2.46,,91.97,88.56,,,Visualizer
moment,16.154,8.61,9.51,1.97,2.59,,92.24,88.6,,,Visualizer
moment,16.289,8.66,9.75,1.97,2.53,,92.24,88.64,,,Visualizer
moment,16.469,8.66,10.22,2.02,2.52,,92.14,88.76,,,Visualizer
moment,16.784,8.84,11.23,2.06,2.64,,92.0,88.84,,,Visualizer
moment,16.874,8.86,11.23,2.05,2.64,,91.7,88.89,,,Visualizer
moment,17.146,8.8,11.97,2.05,2.61,,91.54,88.88,,,Visualizer
moment,17.324,8.81,12.5,2.04,2.63,,91.1,88.99,,,Visualizer
moment,17.504,8.78,13.14,2.08,2.8,,90.87,89.13,,,Visualizer
moment,17.774,8.84,13.92,2.09,2.85,,90.67,89.18,,,Visualizer
moment,17.954,8.77,14.42,2.07,2.85,,90.5,89.19,,,Visualizer
moment,18.133,8.75,14.76,2.06,2.96,,90.43,89.23,,,Visualizer
moment,18.448,8.75,15.91,2.06,2.94,,90.4,89.28,,,Visualizer
moment,18.584,8.72,16.19,2.09,2.9,,90.47,89.28,,,Visualizer
moment,18.809,8.74,16.96,2.1,2.95,,90.5,89.27,,,Visualizer
moment,18.988,8.71,17.29,2.08,3.05,,90.6,89.28,,,Visualizer
moment,19.17,8.63,17.89,2.08,3.01,,90.6,89.26,,,Visualizer
moment,19.438,8.62,18.42,2.13,2.92,,90.73,89.21,,,Visualizer
moment,19.619,8.64,18.73,2.08,2.99,,90.83,89.31,,,Visualizer
moment,19.8,8.57,19.02,2.1,3.0,,90.87,89.26,,,Visualizer
moment,20.069,8.61,20.71,2.12,2.99,,90.83,89.28,,,Visualizer
moment,20.249,8.62,21.02,2.15,3.0,,90.83,89.26,,,Visualizer
moment,20.474,8.56,21.55,2.18,2.99,,90.83,89.24,,,Visualizer
