information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-05-17T00:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80ba9bfc-f44f-47aa-8d19-8b737d7ea8cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.0,0.0,3.57,0.0,,90.52,87.33,,,Visualizer
moment,0.226,0.03,0.0,4.5,0.0,,90.42,87.59,,,Visualizer
moment,0.403,0.07,0.0,5.67,0.0,,88.04,87.65,,,Visualizer
moment,0.629,0.09,0.0,6.5,0.0,,84.58,87.59,,,Visualizer
moment,0.853,0.13,0.0,7.13,0.0,,83.8,87.64,,,Visualizer
moment,1.033,0.16,0.0,7.74,0.0,,83.87,87.66,,,Visualizer
moment,1.258,0.26,0.0,8.06,0.0,,84.32,87.54,,,Visualizer
moment,1.484,0.44,0.0,8.29,0.0,,85.07,87.56,,,Visualizer
moment,1.664,0.67,0.0,8.54,0.0,,85.75,87.54,,,Visualizer
moment,1.889,0.83,0.0,8.59,0.0,,86.82,87.5,,,Visualizer
moment,2.067,0.89,0.0,8.61,0.0,,87.81,87.5,,,Visualizer
moment,2.299,0.91,0.0,8.69,0.0,,88.86,87.67,,,Visualizer
moment,2.519,0.93,0.0,8.71,0.0,,89.62,87.79,,,Visualizer
moment,2.743,0.94,0.0,8.7,0.0,,90.19,87.89,,,Visualizer
moment,2.922,0.93,0.0,8.74,0.0,,90.79,88.14,,,Visualizer
moment,3.105,0.92,0.0,8.77,0.0,,91.22,88.35,,,Visualizer
moment,3.327,0.95,0.0,8.74,0.0,,91.49,88.51,,,Visualizer
moment,3.554,0.94,0.0,8.76,0.0,,91.82,88.76,,,Visualizer
moment,3.73,0.97,0.0,8.78,0.0,,92.02,89.01,,,Visualizer
moment,4.004,1.03,0.0,8.78,0.0,,92.12,89.24,,,Visualizer
moment,4.188,1.11,0.0,8.75,0.0,,92.29,89.55,,,Visualizer
moment,4.362,1.19,0.0,8.7,0.0,,92.23,89.71,,,Visualizer
moment,4.584,1.27,0.0,8.66,0.0,,92.16,89.85,,,Visualizer
moment,4.764,1.4,0.0,8.56,0.0,,92.33,90.07,,,Visualizer
moment,4.989,1.62,0.0,8.48,0.0,,92.26,90.22,,,Visualizer
moment,5.259,1.8,0.0,8.36,0.0,,92.26,90.35,,,Visualizer
moment,5.394,2.02,0.0,8.13,0.0,,92.09,90.5,,,Visualizer
moment,5.619,2.25,0.0,7.87,0.0,,91.99,90.62,,,Visualizer
moment,5.844,2.49,0.15,7.5,0.15,,91.99,90.7,,,Visualizer
moment,6.024,2.72,0.19,7.03,0.19,,91.79,90.87,,,Visualizer
moment,6.249,2.91,0.67,6.49,0.66,,91.76,90.96,,,Visualizer
moment,6.474,3.09,0.7,5.83,0.69,,91.52,91.0,,,Visualizer
moment,6.655,3.19,1.48,5.2,1.46,,91.45,90.99,,,Visualizer
moment,6.88,3.21,1.87,4.6,1.84,,91.36,90.99,,,Visualizer
moment,7.064,3.24,2.17,4.07,1.95,,91.15,91.01,,,Visualizer
moment,7.284,3.22,2.57,3.61,2.02,,90.98,91.02,,,Visualizer
moment,7.512,3.2,3.32,3.22,2.58,,90.92,91.1,,,Visualizer
moment,7.689,3.17,3.48,2.92,1.97,,90.68,91.04,,,Visualizer
moment,7.915,3.15,3.77,2.63,1.87,,90.65,90.98,,,Visualizer
moment,8.139,3.14,4.14,2.44,1.94,,90.35,91.04,,,Visualizer
moment,8.319,3.11,4.45,2.24,1.85,,90.22,91.04,,,Visualizer
moment,8.545,3.09,4.76,2.12,1.42,,90.15,90.96,,,Visualizer
moment,8.724,3.07,5.1,2.04,1.6,,90.09,90.95,,,Visualizer
moment,8.95,3.06,5.14,1.95,1.35,,89.82,90.95,,,Visualizer
moment,9.174,3.08,5.6,1.82,1.44,,89.75,90.91,,,Visualizer
moment,9.354,3.04,5.89,1.78,1.42,,89.62,90.89,,,Visualizer
moment,9.579,3.03,6.14,1.77,1.36,,89.32,90.86,,,Visualizer
moment,9.805,3.01,6.41,1.79,1.29,,89.09,90.78,,,Visualizer
moment,9.987,3.05,6.67,1.7,1.51,,89.16,90.76,,,Visualizer
moment,10.214,3.01,6.94,1.71,1.32,,88.86,90.75,,,Visualizer
moment,10.436,3.01,7.49,1.7,1.44,,88.83,90.65,,,Visualizer
moment,10.617,3.02,7.52,1.67,1.36,,88.8,90.64,,,Visualizer
moment,10.84,3.01,7.99,1.66,1.53,,88.53,90.69,,,Visualizer
moment,11.043,3.02,8.09,1.68,1.4,,88.37,90.6,,,Visualizer
moment,11.245,3.01,8.54,1.65,1.43,,88.37,90.54,,,Visualizer
moment,11.469,2.99,8.97,1.67,1.46,,88.27,90.51,,,Visualizer
moment,11.694,2.97,9.01,1.72,1.3,,88.1,90.54,,,Visualizer
moment,11.874,3.01,9.57,1.7,1.56,,88.1,90.45,,,Visualizer
moment,12.099,3.01,9.63,1.72,1.27,,87.88,90.39,,,Visualizer
moment,12.281,3.01,10.24,1.7,1.67,,87.81,90.35,,,Visualizer
moment,12.504,3.0,10.39,1.73,1.4,,87.77,90.36,,,Visualizer
moment,12.684,2.99,10.58,1.76,1.58,,87.74,90.29,,,Visualizer
moment,12.999,2.99,11.17,1.79,1.55,,87.84,90.28,,,Visualizer
moment,13.134,3.01,11.36,1.76,1.7,,87.68,90.19,,,Visualizer
moment,13.315,3.0,11.74,1.78,1.48,,87.77,90.14,,,Visualizer
moment,13.54,2.98,12.04,1.83,1.63,,87.74,90.15,,,Visualizer
moment,13.765,2.97,12.55,1.81,1.54,,87.84,89.95,,,Visualizer
moment,13.944,2.96,12.74,1.88,1.63,,87.88,89.99,,,Visualizer
moment,14.169,3.0,13.3,1.89,1.72,,87.88,90.0,,,Visualizer
moment,14.35,3.0,13.41,1.89,1.64,,87.97,89.96,,,Visualizer
moment,14.576,2.98,13.95,1.93,1.7,,88.1,89.9,,,Visualizer
moment,14.802,3.01,14.35,1.91,1.77,,88.14,89.86,,,Visualizer
moment,14.982,2.99,14.5,1.98,1.73,,88.17,89.81,,,Visualizer
moment,15.204,3.01,15.1,1.99,1.77,,88.33,89.79,,,Visualizer
moment,15.43,3.01,15.5,1.99,1.92,,88.5,89.77,,,Visualizer
moment,15.611,3.0,15.83,1.99,1.85,,88.53,89.74,,,Visualizer
moment,15.839,3.01,16.28,2.02,1.9,,88.53,89.61,,,Visualizer
moment,16.014,2.99,16.7,2.04,1.97,,88.86,89.59,,,Visualizer
moment,16.239,2.98,17.06,2.07,1.93,,88.83,89.65,,,Visualizer
moment,16.468,2.98,17.47,2.07,1.94,,89.03,89.6,,,Visualizer
moment,16.648,2.99,17.66,2.07,1.97,,89.12,89.52,,,Visualizer
moment,16.869,2.97,18.27,2.13,1.96,,89.16,89.5,,,Visualizer
moment,17.094,3.02,18.67,2.25,1.94,,89.32,89.45,,,Visualizer
moment,17.275,3.14,19.11,2.48,2.02,,89.52,89.43,,,Visualizer
moment,17.501,3.42,19.57,2.68,2.07,,89.62,89.42,,,Visualizer
moment,17.684,3.74,20.03,2.87,2.17,,89.75,89.38,,,Visualizer
moment,17.904,4.06,20.53,3.07,2.23,,89.89,89.39,,,Visualizer
moment,18.133,4.34,21.14,3.28,2.43,,90.05,89.44,,,Visualizer
moment,18.309,4.65,21.7,3.38,2.55,,90.22,89.4,,,Visualizer
moment,18.535,4.87,22.44,3.51,2.83,,90.39,89.37,,,Visualizer
moment,18.76,5.06,23.49,3.57,3.15,,90.68,89.36,,,Visualizer
moment,18.945,5.23,23.88,3.61,3.3,,90.85,89.33,,,Visualizer
moment,19.169,5.39,24.58,3.62,3.39,,91.05,89.37,,,Visualizer
moment,19.39,5.47,25.75,3.67,3.62,,91.25,89.44,,,Visualizer
