information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T18:50:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae4e24e2-db71-4f87-a068-a181781da1af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.28,0.0,3.68,0.0,,98.18,96.66,,,Visualizer
moment,0.224,0.33,0.0,3.73,0.0,,96.23,96.9,,,Visualizer
moment,0.494,0.45,0.0,3.75,0.0,,92.41,97.01,,,Visualizer
moment,0.81,0.55,0.0,3.84,0.0,,92.71,97.02,,,Visualizer
moment,0.992,0.52,0.0,3.89,0.0,,93.46,97.06,,,Visualizer
moment,1.31,0.64,0.0,3.93,0.0,,94.38,96.92,,,Visualizer
moment,1.485,0.77,0.0,3.95,0.0,,95.06,96.97,,,Visualizer
moment,1.759,0.71,0.0,4.0,0.0,,95.71,97.12,,,Visualizer
moment,1.979,0.71,0.0,4.0,0.0,,96.16,97.34,,,Visualizer
moment,2.25,0.74,-0.08,4.02,-0.08,,96.4,97.57,,,Visualizer
moment,2.564,0.7,-0.1,4.01,-0.1,,96.61,97.62,,,Visualizer
moment,2.79,0.7,-0.1,4.01,-0.1,,96.79,97.86,,,Visualizer
moment,3.015,0.69,-0.1,4.04,-0.1,,96.79,97.99,,,Visualizer
moment,3.24,0.71,-0.07,4.04,0.01,,96.86,98.0,,,Visualizer
moment,3.555,0.68,-0.07,4.03,0.03,,96.99,98.1,,,Visualizer
moment,3.735,0.7,-0.06,4.06,0.04,,96.93,98.18,,,Visualizer
moment,4.007,0.74,-0.06,4.03,0.02,,96.96,98.23,,,Visualizer
moment,4.23,0.72,-0.06,4.07,0.01,,97.2,98.26,,,Visualizer
moment,4.5,0.76,-0.06,4.03,0.01,,97.06,98.31,,,Visualizer
moment,4.814,0.78,-0.07,4.0,-0.01,,97.03,98.35,,,Visualizer
moment,4.995,0.8,-0.07,4.03,-0.01,,97.2,98.3,,,Visualizer
moment,5.31,0.89,-0.08,4.0,-0.02,,97.24,98.31,,,Visualizer
moment,5.494,0.94,-0.08,4.0,-0.02,,97.17,98.34,,,Visualizer
moment,5.804,1.1,-0.08,4.01,-0.01,,97.1,98.3,,,Visualizer
moment,5.984,1.22,-0.08,4.04,-0.01,,96.93,98.29,,,Visualizer
moment,6.254,1.31,-0.08,4.0,0.0,,96.89,98.3,,,Visualizer
moment,6.525,1.46,-0.08,4.06,0.0,,96.75,98.24,,,Visualizer
moment,6.75,1.63,-0.08,4.05,0.0,,96.51,98.28,,,Visualizer
moment,7.064,1.81,-0.08,4.06,0.0,,96.34,98.37,,,Visualizer
moment,7.244,2.04,-0.08,4.03,0.0,,96.16,98.24,,,Visualizer
moment,7.559,2.28,-0.08,4.06,0.0,,96.02,98.15,,,Visualizer
moment,7.742,2.57,-0.08,4.08,0.0,,95.88,98.1,,,Visualizer
moment,8.054,3.01,-0.08,4.09,0.0,,95.88,98.02,,,Visualizer
moment,8.279,3.51,-0.08,3.97,0.0,,95.85,97.91,,,Visualizer
moment,8.504,3.92,-0.08,3.66,0.0,,95.82,97.9,,,Visualizer
moment,8.774,3.94,-0.1,3.21,-0.02,,95.85,97.78,,,Visualizer
moment,9.0,3.82,-0.1,2.73,-0.02,,95.92,97.77,,,Visualizer
moment,9.314,3.74,-0.1,2.19,-0.02,,96.02,97.72,,,Visualizer
