information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T18:51:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db410450-2328-4cad-8022-6b6883e2bf96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.57,0.0,3.68,0.0,,88.68,76.91,,,Visualizer
moment,0.248,0.64,0.0,4.01,0.0,,87.79,77.0,,,Visualizer
moment,0.497,0.86,0.0,4.49,0.0,,88.02,77.09,,,Visualizer
moment,0.747,1.02,0.0,4.95,0.0,,89.37,77.22,,,Visualizer
moment,0.997,0.99,0.0,5.22,0.0,,90.5,78.14,,,Visualizer
moment,1.246,0.97,0.0,5.38,0.0,,91.13,79.23,,,Visualizer
moment,1.497,1.0,0.0,5.51,0.0,,91.26,80.44,,,Visualizer
moment,1.747,1.02,0.0,5.58,0.0,,91.0,81.72,,,Visualizer
moment,1.997,1.1,0.0,5.65,0.0,,90.53,82.91,,,Visualizer
moment,2.246,1.15,0.0,5.74,0.0,,90.23,83.97,,,Visualizer
moment,2.497,1.25,0.0,5.74,0.0,,89.7,84.87,,,Visualizer
moment,2.746,1.44,0.0,5.79,0.0,,89.24,85.51,,,Visualizer
moment,2.998,1.64,0.0,5.83,0.0,,88.94,85.99,,,Visualizer
moment,3.248,1.87,0.0,5.85,0.0,,88.81,86.36,,,Visualizer
moment,3.497,2.16,0.0,5.92,0.0,,88.91,86.68,,,Visualizer
moment,3.747,2.51,0.0,5.81,0.0,,89.11,86.96,,,Visualizer
moment,3.998,2.91,0.0,5.55,0.0,,89.24,87.04,,,Visualizer
moment,4.248,3.17,0.0,5.1,0.0,,89.37,87.26,,,Visualizer
moment,4.496,3.32,0.0,4.56,0.0,,89.3,87.39,,,Visualizer
moment,4.747,3.38,0.0,3.97,0.0,,89.27,87.5,,,Visualizer
moment,4.997,3.4,0.0,3.43,0.0,,89.34,87.56,,,Visualizer
moment,5.247,3.39,0.0,2.89,0.0,,89.3,87.67,,,Visualizer
moment,5.498,3.28,-0.06,2.5,-0.02,,89.17,87.71,,,Visualizer
moment,5.747,3.32,0.0,2.1,0.0,,89.11,87.77,,,Visualizer
moment,5.998,3.24,0.0,1.74,0.0,,88.88,87.77,,,Visualizer
