information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T15:37:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi 7,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,9.48,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c86665f5-4e19-4607-aedb-4dbdcee30eaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.46,0.0,3.93,0.0,,88.89,75.47,,,Visualizer
moment,0.229,1.61,0.0,4.69,0.0,,88.0,75.67,,,Visualizer
moment,0.449,1.81,0.0,5.5,0.0,,86.44,75.64,,,Visualizer
moment,0.65,2.13,0.0,6.19,0.0,,86.54,75.61,,,Visualizer
moment,0.854,2.15,0.0,6.63,0.0,,87.22,75.85,,,Visualizer
moment,1.098,2.08,0.0,6.94,0.0,,88.0,76.55,,,Visualizer
moment,1.259,2.13,0.0,7.19,0.0,,88.89,77.63,,,Visualizer
moment,1.489,2.07,0.0,7.36,0.0,,89.65,78.91,,,Visualizer
moment,1.724,1.94,0.0,7.46,0.0,,90.14,80.16,,,Visualizer
moment,1.89,1.85,0.0,7.55,0.0,,90.64,81.23,,,Visualizer
moment,2.127,1.79,0.0,7.67,0.0,,90.78,82.24,,,Visualizer
moment,2.296,1.78,0.0,7.71,0.0,,90.84,83.2,,,Visualizer
moment,2.523,1.75,0.0,7.71,0.0,,90.74,83.88,,,Visualizer
moment,2.744,1.79,0.0,7.77,0.0,,90.71,84.62,,,Visualizer
moment,2.924,1.84,0.0,7.76,0.0,,90.41,85.35,,,Visualizer
moment,3.149,1.84,0.0,7.73,0.0,,90.14,85.86,,,Visualizer
moment,3.386,1.92,0.0,7.83,0.0,,89.71,86.25,,,Visualizer
moment,3.554,2.09,0.0,7.8,0.0,,89.42,86.72,,,Visualizer
moment,3.781,2.29,0.0,7.8,0.0,,89.22,87.02,,,Visualizer
