information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T18:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/640def8b-7fb5-49ec-b802-589231b7f5db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.24,0.03,0.0,4.38,0.0,,76.49,78.25,,,Visualizer
moment,0.435,0.05,0.0,5.25,0.0,,76.88,78.47,,,Visualizer
moment,0.634,0.07,0.0,6.09,0.0,,77.1,78.53,,,Visualizer
moment,0.825,0.13,0.0,6.78,0.0,,77.19,78.53,,,Visualizer
moment,1.07,0.14,0.0,7.38,0.0,,77.41,78.59,,,Visualizer
moment,1.264,0.09,0.0,7.82,0.0,,77.61,78.58,,,Visualizer
moment,1.459,0.13,0.0,8.22,0.0,,77.83,78.55,,,Visualizer
moment,1.703,0.17,0.0,8.54,0.0,,77.96,78.56,,,Visualizer
moment,1.897,0.21,0.0,8.8,0.0,,78.05,78.61,,,Visualizer
moment,2.097,0.23,0.0,9.0,0.0,,78.5,78.67,,,Visualizer
moment,2.287,0.26,0.0,9.12,0.0,,79.01,78.64,,,Visualizer
moment,2.533,0.33,0.0,9.15,0.0,,79.52,78.65,,,Visualizer
moment,2.727,0.38,0.0,9.16,0.0,,80.03,78.7,,,Visualizer
moment,2.929,0.37,0.0,9.22,0.0,,80.64,78.67,,,Visualizer
moment,3.117,0.36,0.0,9.23,0.0,,80.99,78.7,,,Visualizer
moment,3.361,0.38,0.0,9.21,0.0,,81.6,78.77,,,Visualizer
moment,3.557,0.41,0.0,9.21,0.0,,81.95,78.82,,,Visualizer
moment,3.762,0.41,0.0,9.17,0.0,,82.34,78.88,,,Visualizer
moment,3.994,0.4,0.0,9.16,0.0,,82.59,78.88,,,Visualizer
moment,4.19,0.46,0.0,9.13,0.0,,82.66,78.92,,,Visualizer
moment,4.383,0.56,0.0,9.14,0.0,,82.95,79.02,,,Visualizer
moment,4.586,0.63,0.0,9.12,0.0,,83.07,78.98,,,Visualizer
moment,4.822,0.69,0.0,9.07,0.0,,83.23,79.07,,,Visualizer
moment,5.017,0.73,0.0,8.98,0.0,,83.49,79.15,,,Visualizer
moment,5.212,0.81,0.0,8.91,0.0,,83.91,79.27,,,Visualizer
moment,5.41,0.9,0.0,8.85,0.0,,84.3,79.35,,,Visualizer
moment,5.666,0.9,0.0,8.72,0.0,,84.59,79.43,,,Visualizer
moment,5.846,0.94,0.0,8.67,0.0,,84.94,79.56,,,Visualizer
moment,6.04,1.03,0.0,8.63,0.0,,85.36,79.61,,,Visualizer
moment,6.284,1.05,0.0,8.62,0.0,,85.46,79.68,,,Visualizer
moment,6.48,1.1,0.0,8.53,0.0,,85.65,79.85,,,Visualizer
moment,6.674,1.18,0.0,8.52,0.0,,85.88,80.0,,,Visualizer
moment,6.878,1.21,0.0,8.44,0.0,,85.81,80.06,,,Visualizer
moment,7.115,1.26,0.0,8.39,0.0,,85.71,80.17,,,Visualizer
moment,7.31,1.38,0.0,8.36,0.0,,85.71,80.36,,,Visualizer
moment,7.503,1.49,0.0,8.29,0.0,,85.59,80.56,,,Visualizer
moment,7.703,1.6,0.0,8.24,0.0,,85.55,80.61,,,Visualizer
moment,7.943,1.73,0.0,8.16,0.0,,85.65,80.75,,,Visualizer
moment,8.138,1.87,0.0,8.07,0.0,,85.59,80.87,,,Visualizer
moment,8.332,2.07,0.0,7.9,0.0,,85.52,81.11,,,Visualizer
moment,8.579,2.33,0.44,7.8,0.11,,85.55,81.23,,,Visualizer
moment,8.773,2.64,0.41,7.63,0.1,,85.59,81.35,,,Visualizer
moment,8.975,2.99,0.4,7.49,0.1,,85.71,81.5,,,Visualizer
moment,9.162,3.36,0.95,7.28,0.24,,85.94,81.63,,,Visualizer
moment,9.409,3.81,0.98,7.06,0.25,,85.94,81.76,,,Visualizer
moment,9.6,4.31,1.5,6.76,0.38,,86.04,81.88,,,Visualizer
moment,9.794,4.84,1.61,6.23,0.4,,86.04,81.92,,,Visualizer
moment,9.989,5.3,1.79,5.43,0.45,,85.98,82.08,,,Visualizer
moment,10.233,5.54,2.23,4.61,0.56,,85.94,82.17,,,Visualizer
moment,10.43,5.44,2.39,3.72,0.6,,85.84,82.15,,,Visualizer
moment,10.627,5.04,2.82,2.99,0.71,,85.75,82.22,,,Visualizer
moment,10.869,4.67,3.1,2.33,0.78,,85.68,82.22,,,Visualizer
moment,11.073,4.28,3.45,1.89,0.86,,85.71,82.27,,,Visualizer
moment,11.257,4.06,3.47,1.49,0.87,,85.62,82.41,,,Visualizer
moment,11.453,3.77,4.07,1.16,1.02,,85.49,82.49,,,Visualizer
moment,11.7,3.53,4.14,1.02,1.04,,85.52,82.65,,,Visualizer
moment,11.891,3.41,4.44,0.81,1.11,,85.33,82.71,,,Visualizer
moment,12.099,3.17,4.74,0.63,1.19,,85.23,82.8,,,Visualizer
moment,12.282,2.96,5.18,0.49,1.3,,85.23,82.87,,,Visualizer
moment,12.527,2.78,5.18,0.38,1.19,,85.2,82.97,,,Visualizer
moment,12.73,2.61,5.62,0.3,1.3,,85.2,83.05,,,Visualizer
moment,12.964,2.47,5.72,0.23,1.33,,85.04,83.02,,,Visualizer
moment,13.159,2.33,5.97,0.18,1.26,,84.97,83.07,,,Visualizer
moment,13.357,2.21,6.17,0.14,1.3,,84.97,83.16,,,Visualizer
moment,13.548,2.13,6.49,0.35,1.3,,84.94,83.22,,,Visualizer
moment,13.742,2.29,6.65,0.88,1.26,,84.68,83.27,,,Visualizer
moment,13.989,2.51,6.76,1.51,1.3,,84.39,83.29,,,Visualizer
moment,14.182,2.85,7.18,2.12,1.24,,83.68,83.32,,,Visualizer
moment,14.398,3.27,7.4,2.54,1.26,,82.72,83.34,,,Visualizer
moment,14.574,3.67,7.75,2.83,1.24,,81.92,83.43,,,Visualizer
moment,14.815,4.01,8.04,2.97,1.24,,81.44,83.53,,,Visualizer
moment,15.011,4.23,8.54,2.99,1.28,,81.18,83.46,,,Visualizer
moment,15.205,4.4,8.86,2.87,1.35,,80.83,83.39,,,Visualizer
moment,15.461,4.47,9.33,2.77,1.32,,80.57,83.43,,,Visualizer
moment,15.649,4.51,9.69,2.68,1.39,,80.41,83.28,,,Visualizer
moment,15.839,4.58,10.27,2.62,1.46,,80.32,83.14,,,Visualizer
moment,16.035,4.6,10.69,2.61,1.51,,80.16,82.88,,,Visualizer
moment,16.278,4.65,11.16,2.61,1.54,,79.87,82.67,,,Visualizer
moment,16.473,4.72,11.69,2.62,1.64,,79.55,82.52,,,Visualizer
moment,16.674,4.74,12.24,2.68,1.72,,79.36,82.37,,,Visualizer
