information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T18:39:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e15f03a-98c1-482b-9c4f-a5c16ff01548,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.227,0.05,0.0,4.0,0.0,,87.58,70.25,,,Visualizer
moment,0.497,0.05,0.0,5.12,0.0,,87.52,70.5,,,Visualizer
moment,0.674,0.15,0.0,5.8,0.0,,85.57,70.46,,,Visualizer
moment,0.858,0.27,0.0,6.37,0.0,,81.48,70.44,,,Visualizer
moment,1.079,0.48,0.0,6.79,0.0,,80.65,70.5,,,Visualizer
moment,1.304,0.84,0.0,7.11,0.0,,80.9,70.54,,,Visualizer
moment,1.486,1.12,0.0,7.31,0.0,,81.41,70.66,,,Visualizer
moment,1.71,1.57,0.0,7.5,0.0,,82.6,71.1,,,Visualizer
moment,1.889,1.89,0.0,7.58,0.0,,83.95,71.86,,,Visualizer
moment,2.114,2.0,0.0,7.65,0.0,,85.4,72.55,,,Visualizer
moment,2.34,2.16,0.0,7.69,0.0,,86.93,73.45,,,Visualizer
moment,2.52,2.24,0.0,7.72,0.0,,88.07,74.48,,,Visualizer
moment,2.743,2.17,0.0,7.76,0.0,,88.23,75.75,,,Visualizer
moment,2.968,1.96,0.0,7.8,0.0,,87.65,77.17,,,Visualizer
moment,3.15,1.8,0.0,7.9,0.0,,86.41,78.6,,,Visualizer
moment,3.376,1.67,0.0,7.89,0.0,,84.95,79.95,,,Visualizer
moment,3.601,1.6,0.0,7.98,0.0,,83.31,81.17,,,Visualizer
moment,3.779,1.66,0.23,7.99,0.24,,82.02,82.07,,,Visualizer
moment,4.004,1.74,0.21,8.03,0.22,,81.1,82.63,,,Visualizer
moment,4.184,1.88,1.27,8.01,1.33,,80.33,82.8,,,Visualizer
moment,4.41,2.07,2.2,8.02,2.3,,79.88,82.86,,,Visualizer
moment,4.638,2.31,3.27,8.06,3.43,,79.34,82.63,,,Visualizer
moment,4.816,2.5,4.96,8.04,4.98,,79.12,82.31,,,Visualizer
moment,5.038,2.71,5.37,7.98,4.48,,78.83,81.94,,,Visualizer
moment,5.264,2.96,6.63,7.91,5.17,,78.51,81.66,,,Visualizer
moment,5.446,3.22,7.57,7.9,5.1,,78.35,81.33,,,Visualizer
moment,5.669,3.48,8.54,7.8,5.05,,78.0,81.15,,,Visualizer
moment,5.849,3.84,9.64,7.72,4.9,,77.87,80.97,,,Visualizer
moment,6.078,4.25,10.67,7.63,5.55,,77.81,80.7,,,Visualizer
moment,6.299,4.64,12.07,7.59,5.03,,77.81,80.51,,,Visualizer
moment,6.478,4.98,13.15,7.03,5.75,,78.09,80.37,,,Visualizer
moment,6.703,4.68,14.27,6.23,5.2,,78.25,80.16,,,Visualizer
moment,6.929,4.22,15.21,5.3,5.47,,78.38,80.04,,,Visualizer
moment,7.109,3.55,16.51,4.46,5.09,,78.29,79.91,,,Visualizer
moment,7.334,2.91,17.19,3.53,5.36,,78.35,79.86,,,Visualizer
moment,7.559,2.33,18.1,3.07,4.32,,78.22,79.76,,,Visualizer
moment,7.739,2.38,18.85,3.33,4.56,,77.71,79.77,,,Visualizer
moment,7.964,2.62,19.45,3.56,3.77,,76.75,79.8,,,Visualizer
moment,8.154,2.69,20.07,3.83,3.73,,75.35,79.77,,,Visualizer
moment,8.367,2.79,21.15,4.15,3.53,,73.75,79.84,,,Visualizer
moment,8.595,2.84,21.44,4.29,3.5,,71.95,79.93,,,Visualizer
moment,8.772,2.8,22.84,4.44,3.67,,70.08,79.87,,,Visualizer
moment,8.999,2.81,23.48,4.58,3.95,,68.27,79.77,,,Visualizer
moment,9.225,2.78,24.53,4.71,4.33,,66.53,79.52,,,Visualizer
moment,9.404,2.75,25.78,4.8,4.55,,64.84,79.22,,,Visualizer
moment,9.629,2.71,26.36,4.9,4.87,,63.23,78.65,,,Visualizer
moment,9.808,2.68,27.73,5.09,4.7,,61.77,78.02,,,Visualizer
moment,10.035,2.72,28.19,5.1,4.93,,60.3,77.27,,,Visualizer
moment,10.259,2.62,29.6,5.15,5.02,,59.11,76.48,,,Visualizer
moment,10.439,2.6,30.57,5.17,5.02,,58.03,75.57,,,Visualizer
moment,10.664,2.57,31.41,5.22,5.02,,57.1,74.7,,,Visualizer
moment,10.888,2.54,32.39,5.29,4.88,,56.31,73.75,,,Visualizer
moment,11.069,2.6,33.94,5.28,5.15,,55.48,72.89,,,Visualizer
moment,11.295,2.52,34.63,5.33,4.95,,54.71,71.98,,,Visualizer
moment,11.473,2.58,35.97,5.31,5.12,,54.05,71.12,,,Visualizer
