information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-18T16:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vabrato,text
meta,,,,,,,,,Beans,Wush Wush - Ethiopean,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14da5110-556e-47c8-a153-1ca9dbf6a8b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.83,-41.0,4.18,0.1,,90.16,87.86,,,Visualizer
moment,0.404,0.8,-41.0,5.17,0.1,,89.7,88.16,,,Visualizer
moment,0.674,1.01,-41.0,5.96,0.1,,87.19,88.23,,,Visualizer
moment,0.854,1.15,-41.0,6.51,0.1,,86.73,88.11,,,Visualizer
moment,1.124,1.2,-41.0,6.91,0.1,,87.22,88.12,,,Visualizer
moment,1.304,1.31,-41.0,7.26,0.1,,87.98,88.07,,,Visualizer
moment,1.529,1.51,-41.0,7.43,0.1,,88.74,87.91,,,Visualizer
moment,1.665,1.64,-41.0,7.6,0.1,,89.93,87.66,,,Visualizer
moment,1.889,1.61,-41.0,7.69,0.1,,90.77,87.61,,,Visualizer
moment,2.073,1.57,-41.0,7.8,0.1,,91.67,87.6,,,Visualizer
moment,2.294,1.6,-41.0,7.86,0.1,,92.38,87.67,,,Visualizer
moment,2.566,1.57,-41.0,7.86,0.1,,92.92,87.86,,,Visualizer
moment,2.699,1.56,-41.0,7.91,0.1,,93.19,88.23,,,Visualizer
moment,2.924,1.57,-41.0,7.99,0.1,,93.22,88.41,,,Visualizer
moment,3.104,1.58,-41.0,8.03,0.1,,93.02,88.53,,,Visualizer
moment,3.374,1.56,-41.0,8.03,0.1,,92.98,88.75,,,Visualizer
moment,3.599,1.58,-41.0,7.99,0.1,,92.61,88.96,,,Visualizer
moment,3.824,1.65,-41.0,7.96,0.1,,92.34,89.35,,,Visualizer
moment,3.959,1.77,-41.0,8.0,0.1,,91.94,89.65,,,Visualizer
moment,4.274,1.94,-41.0,7.98,0.1,,91.73,89.79,,,Visualizer
moment,4.365,2.04,-41.0,7.93,0.1,,91.57,89.95,,,Visualizer
moment,4.679,2.19,-41.0,7.91,0.1,,91.33,90.08,,,Visualizer
moment,4.769,2.5,-41.0,7.89,0.1,,91.2,90.1,,,Visualizer
moment,5.039,2.83,-41.0,7.86,0.1,,90.96,90.22,,,Visualizer
moment,5.219,3.19,-41.0,7.81,0.1,,90.86,90.31,,,Visualizer
