information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jasmin,text
meta,,,,,,,,,Date,2021-11-19T19:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcba6748-1bc3-49bf-9475-f7c7fc327939,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,0.0,0.0,1.97,0.0,,97.28,96.25,,,Visualizer
moment,0.317,0.0,0.0,2.9,0.0,,97.0,96.23,,,Visualizer
moment,0.448,0.0,0.0,3.65,0.0,,97.0,96.18,,,Visualizer
moment,0.673,0.0,0.0,4.15,0.0,,96.97,96.11,,,Visualizer
moment,0.853,0.0,0.0,4.6,0.0,,97.28,96.03,,,Visualizer
moment,1.123,0.0,0.0,4.92,0.0,,97.42,95.92,,,Visualizer
moment,1.303,0.02,0.0,5.02,0.0,,97.46,95.89,,,Visualizer
moment,1.483,0.01,0.0,5.22,0.0,,97.67,95.88,,,Visualizer
moment,1.753,0.02,0.0,5.32,0.0,,97.77,95.78,,,Visualizer
moment,1.933,0.02,0.0,5.36,0.0,,97.81,95.75,,,Visualizer
moment,2.113,0.02,0.0,5.43,0.0,,97.91,95.74,,,Visualizer
moment,2.338,0.04,0.0,5.51,0.0,,98.02,95.72,,,Visualizer
moment,2.563,0.04,0.0,5.47,0.0,,97.91,95.65,,,Visualizer
moment,2.744,0.03,0.0,5.49,0.0,,97.95,95.61,,,Visualizer
moment,3.058,0.05,0.0,5.52,0.0,,97.88,95.68,,,Visualizer
moment,3.152,0.05,0.0,5.53,0.0,,97.88,95.72,,,Visualizer
moment,3.373,0.07,0.0,5.5,0.0,,97.74,95.7,,,Visualizer
moment,3.598,0.1,0.2,5.5,0.2,,97.67,95.73,,,Visualizer
moment,3.823,0.11,0.1,5.51,0.1,,97.46,95.78,,,Visualizer
moment,4.003,0.13,0.0,5.51,0.0,,97.49,95.92,,,Visualizer
moment,4.228,0.18,0.0,5.52,0.0,,97.35,95.93,,,Visualizer
moment,4.408,0.25,0.0,5.52,0.0,,97.21,95.93,,,Visualizer
moment,4.633,0.31,0.0,5.51,-0.2,,97.04,95.93,,,Visualizer
moment,4.817,0.37,0.0,5.49,-0.1,,97.07,96.1,,,Visualizer
moment,5.13,0.44,0.0,5.49,0.0,,96.76,96.1,,,Visualizer
moment,5.31,0.49,0.0,5.36,0.0,,96.72,96.15,,,Visualizer
moment,5.489,0.48,0.0,5.01,0.0,,96.59,96.18,,,Visualizer
moment,5.668,0.45,0.0,4.61,0.0,,96.52,96.28,,,Visualizer
moment,5.938,0.42,0.0,4.23,0.0,,96.38,96.28,,,Visualizer
moment,6.073,0.4,0.0,3.87,0.0,,96.38,96.19,,,Visualizer
moment,6.388,0.38,0.0,3.52,0.0,,96.31,96.27,,,Visualizer
moment,6.568,0.36,0.0,3.26,0.0,,96.24,96.35,,,Visualizer
moment,6.748,0.35,0.0,3.09,0.0,,96.2,96.32,,,Visualizer
moment,6.928,0.32,0.0,2.91,0.0,,96.13,96.34,,,Visualizer
moment,7.11,0.33,0.0,2.81,0.0,,96.13,96.37,,,Visualizer
moment,7.378,0.33,0.0,2.69,0.0,,96.1,96.44,,,Visualizer
moment,7.558,0.32,0.0,2.64,0.0,,96.1,96.43,,,Visualizer
moment,7.738,0.34,0.0,2.58,0.0,,96.03,96.32,,,Visualizer
moment,8.008,0.32,0.0,2.55,0.0,,95.89,96.3,,,Visualizer
moment,8.188,0.33,0.0,2.51,0.0,,95.89,96.33,,,Visualizer
moment,8.368,0.32,0.0,2.51,0.0,,95.96,96.37,,,Visualizer
moment,8.683,0.33,0.0,2.48,0.0,,95.93,96.33,,,Visualizer
moment,8.776,0.32,0.0,2.48,0.0,,96.0,96.25,,,Visualizer
moment,8.998,0.33,0.0,2.48,0.0,,95.89,96.25,,,Visualizer
moment,9.223,0.34,0.0,2.49,0.0,,95.86,96.23,,,Visualizer
moment,9.403,0.34,0.0,2.49,0.0,,95.82,96.18,,,Visualizer
moment,9.628,0.35,0.0,2.47,0.0,,96.0,96.23,,,Visualizer
moment,9.853,0.35,0.0,2.49,0.0,,95.96,96.18,,,Visualizer
moment,10.123,0.37,0.0,2.5,0.0,,96.1,96.19,,,Visualizer
moment,10.258,0.36,0.0,2.5,0.0,,96.17,96.2,,,Visualizer
moment,10.483,0.36,0.0,2.48,0.0,,96.24,96.1,,,Visualizer
moment,10.752,0.36,0.0,2.49,0.0,,96.17,96.11,,,Visualizer
moment,10.933,0.37,0.0,2.49,0.0,,96.31,96.09,,,Visualizer
moment,11.112,0.38,0.0,2.52,0.0,,96.41,96.08,,,Visualizer
moment,11.292,0.38,0.0,2.6,0.0,,96.48,96.08,,,Visualizer
moment,11.518,0.37,0.0,2.54,0.0,,96.55,96.08,,,Visualizer
moment,11.698,0.38,0.0,2.53,0.0,,96.69,96.07,,,Visualizer
