information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-12T11:26:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38309685-5a05-4b4e-80f4-6ec292b8676e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.51,0.0,3.88,0.0,,191.15,186.44,,,Visualizer
moment,0.224,0.54,0.0,3.96,0.0,,188.09,186.8,,,Visualizer
moment,0.449,0.52,0.0,3.96,0.0,,185.18,186.81,,,Visualizer
moment,0.628,0.5,0.0,4.02,0.0,,185.64,186.64,,,Visualizer
moment,0.853,0.56,0.0,3.98,0.0,,186.58,186.81,,,Visualizer
moment,1.078,0.54,0.0,4.02,0.0,,187.8,186.68,,,Visualizer
moment,1.304,0.6,0.0,3.99,0.0,,188.73,186.43,,,Visualizer
moment,1.483,0.6,0.0,3.98,0.0,,189.8,186.13,,,Visualizer
moment,1.664,0.59,0.0,4.0,0.0,,190.79,185.94,,,Visualizer
moment,1.888,0.58,0.0,4.04,0.0,,191.56,186.04,,,Visualizer
moment,2.113,0.62,0.0,4.0,0.0,,192.39,186.45,,,Visualizer
moment,2.293,0.65,0.0,4.02,0.0,,192.86,186.94,,,Visualizer
moment,2.518,0.66,0.0,4.05,0.0,,193.51,187.6,,,Visualizer
moment,2.744,0.6,0.0,4.05,0.0,,194.05,188.25,,,Visualizer
moment,2.969,0.59,0.0,4.05,0.0,,194.11,188.8,,,Visualizer
moment,3.149,0.55,0.0,4.05,0.0,,194.41,189.08,,,Visualizer
moment,3.328,0.5,0.0,4.05,0.0,,194.22,189.04,,,Visualizer
moment,3.553,0.53,0.0,4.04,0.0,,193.99,189.1,,,Visualizer
moment,3.779,0.54,0.0,4.01,0.0,,193.69,189.03,,,Visualizer
moment,3.958,0.53,0.0,4.05,0.0,,193.33,189.05,,,Visualizer
moment,4.183,0.53,0.0,4.04,0.0,,193.04,189.22,,,Visualizer
moment,4.408,0.56,0.0,4.02,0.0,,192.86,189.39,,,Visualizer
moment,4.633,0.58,0.0,4.03,0.0,,192.62,189.65,,,Visualizer
moment,4.813,0.56,0.0,4.02,0.0,,192.5,189.83,,,Visualizer
moment,5.038,0.64,0.0,4.03,0.0,,192.45,190.06,,,Visualizer
moment,5.218,0.7,0.0,4.0,0.0,,192.27,190.24,,,Visualizer
moment,5.443,0.73,0.0,4.04,0.0,,192.21,190.2,,,Visualizer
moment,5.624,0.74,0.0,4.01,0.0,,192.57,190.43,,,Visualizer
moment,5.848,0.73,0.0,4.01,0.0,,192.5,190.64,,,Visualizer
moment,6.073,0.78,0.0,3.98,0.0,,192.69,190.58,,,Visualizer
moment,6.299,0.85,0.0,3.95,0.0,,192.39,190.56,,,Visualizer
moment,6.478,0.86,0.0,3.98,0.0,,192.45,190.72,,,Visualizer
moment,6.703,0.91,0.0,3.99,0.0,,192.62,190.92,,,Visualizer
