information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-25T18:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01486846-1516-40c8-a0db-ffb9b7ca2f4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.076,1.42,0.0,3.97,0.0,,195.9,171.11,,,Visualizer
moment,0.222,1.41,0.0,4.8,0.0,,193.33,171.43,,,Visualizer
moment,0.447,1.64,0.0,5.34,0.0,,191.2,171.46,,,Visualizer
moment,0.672,1.69,0.0,5.86,0.0,,191.03,171.63,,,Visualizer
moment,0.852,1.59,0.0,6.46,0.0,,191.97,172.35,,,Visualizer
moment,1.077,1.71,0.0,6.91,0.0,,192.98,174.11,,,Visualizer
moment,1.257,1.72,0.0,7.21,0.0,,193.99,176.44,,,Visualizer
moment,1.482,1.63,0.0,7.48,0.0,,194.77,178.71,,,Visualizer
moment,1.715,1.67,-0.2,7.64,-0.18,,195.48,181.21,,,Visualizer
moment,1.888,1.71,0.0,7.81,0.0,,195.78,183.45,,,Visualizer
moment,2.113,1.74,0.1,7.91,0.09,,195.9,185.32,,,Visualizer
moment,2.337,1.73,0.0,7.97,0.0,,195.72,186.99,,,Visualizer
moment,2.525,1.67,0.2,8.03,0.18,,195.24,188.56,,,Visualizer
moment,2.742,1.77,-0.1,8.1,-0.09,,194.77,189.68,,,Visualizer
moment,2.922,1.84,0.2,8.14,0.18,,194.22,190.58,,,Visualizer
moment,3.152,1.9,0.0,8.13,-0.09,,193.75,191.26,,,Visualizer
moment,3.372,2.02,-0.1,8.12,-0.09,,192.98,191.54,,,Visualizer
moment,3.556,2.19,0.0,8.14,-0.18,,192.69,192.08,,,Visualizer
moment,3.782,2.36,-0.2,8.09,-0.18,,192.21,192.25,,,Visualizer
moment,4.002,2.69,0.0,7.96,0.0,,191.67,192.43,,,Visualizer
moment,4.183,2.99,0.2,7.73,0.0,,191.44,192.37,,,Visualizer
moment,4.417,3.29,0.6,7.35,0.53,,191.44,192.29,,,Visualizer
moment,4.587,3.41,1.5,6.81,1.33,,191.15,192.44,,,Visualizer
moment,4.812,3.55,2.0,6.19,1.95,,191.15,192.42,,,Visualizer
moment,5.037,3.63,2.8,5.41,2.49,,190.97,192.29,,,Visualizer
moment,5.218,3.54,3.1,4.82,2.66,,191.03,192.32,,,Visualizer
moment,5.442,3.5,3.8,4.2,3.11,,190.61,192.36,,,Visualizer
moment,5.669,3.4,4.6,3.73,3.29,,190.67,192.36,,,Visualizer
moment,5.849,3.38,4.8,3.26,2.93,,190.5,192.38,,,Visualizer
moment,6.074,3.29,5.7,2.93,2.66,,190.5,192.22,,,Visualizer
moment,6.251,3.23,5.7,2.72,2.31,,190.14,192.2,,,Visualizer
moment,6.477,3.24,6.6,2.42,2.49,,190.08,192.38,,,Visualizer
moment,6.702,3.1,7.1,2.29,2.22,,190.08,192.36,,,Visualizer
moment,6.883,3.1,6.8,2.2,1.87,,189.85,192.21,,,Visualizer
moment,7.112,3.12,7.5,2.03,2.04,,189.73,192.27,,,Visualizer
moment,7.332,3.05,7.9,2.04,2.13,,189.68,192.39,,,Visualizer
moment,7.514,3.07,8.3,1.93,1.69,,189.61,192.27,,,Visualizer
moment,7.737,3.05,8.8,1.87,1.6,,189.38,192.23,,,Visualizer
moment,7.924,3.08,9.3,1.79,2.22,,189.38,192.37,,,Visualizer
moment,8.147,3.01,9.7,1.82,1.95,,189.09,192.34,,,Visualizer
moment,8.367,3.04,9.8,1.79,1.69,,189.14,192.3,,,Visualizer
moment,8.548,2.99,9.9,1.83,1.51,,188.85,192.3,,,Visualizer
moment,8.776,3.01,10.5,1.79,1.78,,188.79,192.33,,,Visualizer
moment,8.997,2.98,11.0,1.85,1.78,,188.97,192.37,,,Visualizer
moment,9.179,3.03,11.0,1.79,1.42,,188.79,192.34,,,Visualizer
moment,9.403,3.05,11.7,1.79,1.78,,188.91,192.41,,,Visualizer
moment,9.628,2.98,12.0,1.82,1.87,,189.14,192.48,,,Visualizer
moment,9.81,3.0,12.6,1.84,1.87,,189.09,192.24,,,Visualizer
moment,10.041,2.98,13.1,1.89,1.87,,189.26,192.18,,,Visualizer
moment,10.212,2.99,13.2,1.88,1.95,,189.14,192.18,,,Visualizer
moment,10.437,3.03,13.7,1.9,1.78,,189.2,192.22,,,Visualizer
moment,10.662,3.06,14.0,1.81,1.78,,189.38,192.27,,,Visualizer
moment,10.887,2.96,14.8,1.88,1.95,,189.56,192.22,,,Visualizer
moment,11.068,2.96,14.9,1.9,1.78,,189.79,192.19,,,Visualizer
moment,11.292,3.02,15.2,1.9,1.69,,189.85,192.2,,,Visualizer
moment,11.477,3.02,16.1,1.9,2.31,,189.85,192.17,,,Visualizer
moment,11.697,3.03,16.1,1.87,1.87,,190.03,192.13,,,Visualizer
moment,11.877,2.95,16.7,1.94,2.04,,190.2,192.22,,,Visualizer
moment,12.102,2.96,17.0,2.04,1.87,,190.38,192.07,,,Visualizer
moment,12.328,3.06,17.1,1.94,1.69,,190.55,192.02,,,Visualizer
moment,12.507,3.1,18.2,2.02,1.87,,190.79,192.17,,,Visualizer
moment,12.733,3.31,18.3,2.3,1.95,,190.97,192.11,,,Visualizer
moment,12.961,3.77,19.3,2.73,2.31,,191.08,192.08,,,Visualizer
moment,13.14,4.39,19.5,3.15,2.4,,191.5,192.1,,,Visualizer
moment,13.362,5.01,19.6,3.55,2.31,,191.91,192.06,,,Visualizer
moment,13.542,5.59,21.0,3.83,3.02,,192.5,192.25,,,Visualizer
moment,13.767,6.02,21.7,4.04,3.29,,193.1,192.23,,,Visualizer
moment,13.992,6.33,22.5,4.22,3.11,,193.87,192.22,,,Visualizer
moment,14.173,6.51,23.1,4.37,3.38,,194.22,192.44,,,Visualizer
moment,14.397,6.66,24.2,4.43,4.26,,194.65,192.32,,,Visualizer
moment,14.622,6.75,25.7,4.49,4.17,,194.65,192.57,,,Visualizer
moment,14.813,6.8,26.0,4.51,4.44,,194.53,192.81,,,Visualizer
moment,15.031,6.85,27.6,4.53,4.44,,194.82,192.88,,,Visualizer
moment,15.207,6.89,28.5,4.53,4.8,,194.65,192.99,,,Visualizer
moment,15.483,6.97,29.6,4.5,4.8,,194.58,193.18,,,Visualizer
moment,15.656,6.92,30.7,4.5,4.89,,194.53,193.3,,,Visualizer
moment,15.837,6.86,30.7,4.5,4.44,,194.65,193.2,,,Visualizer
moment,16.068,6.95,31.8,4.5,4.62,,194.53,193.29,,,Visualizer
moment,16.291,6.99,33.0,4.49,4.71,,194.58,193.46,,,Visualizer
moment,16.467,6.97,34.0,4.34,4.35,,194.29,193.49,,,Visualizer
moment,16.693,6.73,35.1,4.06,4.17,,194.22,193.44,,,Visualizer
moment,16.927,6.24,36.0,3.77,4.71,,194.29,193.47,,,Visualizer
