information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T02:42:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f9e27be-4284-476b-a061-c85903a0c7b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.28,0.31,0.0,3.26,0.0,,88.8,75.13,,,Visualizer
moment,0.496,0.47,0.0,3.91,0.0,,87.46,75.27,,,Visualizer
moment,0.774,0.58,0.0,4.4,0.0,,87.13,75.38,,,Visualizer
moment,0.991,0.77,0.0,4.73,0.0,,88.25,75.44,,,Visualizer
moment,1.27,1.1,0.0,5.05,0.0,,89.6,75.83,,,Visualizer
moment,1.531,1.24,0.0,5.19,0.0,,91.27,76.79,,,Visualizer
moment,1.765,1.23,0.0,5.3,0.0,,92.75,78.03,,,Visualizer
moment,2.024,1.29,0.0,5.34,0.0,,93.93,79.67,,,Visualizer
moment,2.251,1.29,0.0,5.36,0.0,,95.07,81.68,,,Visualizer
moment,2.519,1.24,0.0,5.31,0.0,,95.86,83.56,,,Visualizer
moment,2.746,1.32,0.0,5.22,0.0,,96.52,85.21,,,Visualizer
moment,3.015,1.33,0.0,5.2,0.0,,96.73,86.6,,,Visualizer
moment,3.25,1.39,0.0,5.15,0.0,,96.76,87.81,,,Visualizer
moment,3.517,1.53,0.0,5.12,0.0,,96.55,88.87,,,Visualizer
moment,3.781,1.64,0.0,5.06,0.0,,96.17,89.7,,,Visualizer
moment,4.005,1.76,0.0,5.0,0.0,,95.62,90.43,,,Visualizer
moment,4.28,1.93,0.0,4.97,0.0,,95.17,90.94,,,Visualizer
moment,4.499,2.14,0.0,4.88,0.0,,94.72,91.32,,,Visualizer
moment,4.775,2.35,0.0,4.84,0.0,,94.24,91.61,,,Visualizer
moment,4.996,2.57,0.0,4.73,0.0,,93.77,91.79,,,Visualizer
moment,5.267,2.84,0.0,4.52,0.0,,93.43,91.88,,,Visualizer
moment,5.492,3.08,0.0,4.2,0.0,,93.05,91.99,,,Visualizer
moment,5.77,3.28,0.0,3.79,0.0,,92.71,92.01,,,Visualizer
moment,6.03,3.35,0.0,3.34,0.0,,92.48,91.98,,,Visualizer
moment,6.257,3.36,0.0,2.9,0.0,,92.14,91.94,,,Visualizer
moment,6.526,3.33,0.0,2.53,0.0,,92.07,92.0,,,Visualizer
moment,6.751,3.32,0.0,2.18,0.0,,91.84,91.94,,,Visualizer
moment,7.021,3.26,0.4,1.87,0.41,,91.84,91.89,,,Visualizer
moment,7.254,3.19,0.7,1.66,0.71,,91.7,91.87,,,Visualizer
moment,7.516,3.21,0.9,1.42,0.91,,91.63,91.86,,,Visualizer
moment,7.74,3.12,1.4,1.28,1.42,,91.47,91.85,,,Visualizer
moment,8.011,3.12,1.7,1.12,1.32,,91.33,91.82,,,Visualizer
moment,8.243,3.08,2.0,1.02,1.32,,91.27,91.81,,,Visualizer
moment,8.506,3.1,2.3,0.92,1.22,,91.23,91.77,,,Visualizer
moment,8.784,3.06,2.5,0.81,1.12,,91.23,91.75,,,Visualizer
moment,9.001,3.0,2.7,0.79,1.02,,91.03,91.66,,,Visualizer
moment,9.279,3.09,3.0,0.72,1.02,,90.93,91.66,,,Visualizer
moment,9.495,3.04,3.3,0.66,1.02,,91.07,91.66,,,Visualizer
moment,9.776,2.98,3.4,0.68,0.91,,90.93,91.6,,,Visualizer
moment,9.999,3.1,3.7,0.62,1.02,,90.73,91.6,,,Visualizer
moment,10.271,3.1,3.9,0.58,0.91,,90.9,91.58,,,Visualizer
moment,10.494,2.98,4.1,0.54,0.81,,90.66,91.58,,,Visualizer
moment,10.765,2.97,4.2,0.56,0.81,,90.6,91.56,,,Visualizer
moment,11.027,2.99,4.5,0.56,0.81,,90.63,91.55,,,Visualizer
moment,11.271,3.04,4.7,0.6,0.81,,90.46,91.49,,,Visualizer
moment,11.521,3.08,4.8,0.55,0.71,,90.33,91.45,,,Visualizer
moment,11.755,2.99,5.0,0.53,0.71,,90.33,91.47,,,Visualizer
moment,12.015,3.0,5.2,0.52,0.81,,90.33,91.42,,,Visualizer
moment,12.25,2.99,5.4,0.52,0.71,,90.2,91.37,,,Visualizer
moment,12.51,3.03,5.5,0.5,0.71,,90.3,91.37,,,Visualizer
moment,12.745,3.03,5.8,0.54,0.81,,90.23,91.4,,,Visualizer
moment,13.016,3.08,6.0,0.51,0.71,,90.1,91.41,,,Visualizer
moment,13.278,3.03,6.2,0.49,0.81,,90.2,91.4,,,Visualizer
moment,13.51,3.0,6.4,0.47,0.81,,90.0,91.35,,,Visualizer
moment,13.77,2.99,6.5,0.47,0.71,,90.07,91.28,,,Visualizer
moment,14.004,2.99,6.7,0.48,0.71,,90.1,91.28,,,Visualizer
moment,14.276,2.99,6.9,0.49,0.71,,90.03,91.28,,,Visualizer
moment,14.498,3.0,7.1,0.48,0.71,,90.13,91.33,,,Visualizer
moment,14.761,3.01,7.2,0.48,0.71,,90.1,91.26,,,Visualizer
moment,15.002,3.08,7.4,0.52,0.71,,90.0,91.21,,,Visualizer
moment,15.257,3.11,7.5,0.44,0.61,,90.0,91.19,,,Visualizer
moment,15.491,2.96,7.7,0.47,0.61,,90.1,91.25,,,Visualizer
moment,15.751,3.15,7.8,0.67,0.61,,90.03,91.18,,,Visualizer
moment,16.031,3.74,7.9,0.93,0.51,,90.03,91.2,,,Visualizer
moment,16.254,4.4,8.0,1.18,0.51,,90.36,91.1,,,Visualizer
moment,16.517,5.17,8.1,1.32,0.51,,90.53,91.14,,,Visualizer
moment,16.742,5.82,8.4,1.43,0.61,,90.93,91.13,,,Visualizer
moment,17.02,6.43,8.7,1.49,0.81,,91.33,91.15,,,Visualizer
moment,17.239,6.96,9.4,1.54,1.42,,91.84,91.15,,,Visualizer
moment,17.505,7.39,9.6,1.53,1.42,,92.54,91.16,,,Visualizer
moment,17.731,7.66,10.1,1.52,1.73,,93.09,91.13,,,Visualizer
moment,18.0,8.01,10.5,1.47,1.83,,93.59,91.09,,,Visualizer
moment,18.29,8.18,11.0,1.44,1.63,,94.07,91.18,,,Visualizer
moment,18.498,8.41,11.6,1.41,1.83,,94.41,91.2,,,Visualizer
