information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T09:21:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/537ffb0d-6e67-45a5-8964-1533721f674c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-19.3,3.66,0.63,,93.25,84.72,,,Visualizer
moment,0.269,0.02,-17.2,4.45,1.04,,92.61,84.86,,,Visualizer
moment,0.54,0.04,-16.6,5.07,1.06,,92.38,84.93,,,Visualizer
moment,0.764,0.03,-17.3,5.68,0.73,,92.55,85.4,,,Visualizer
moment,1.034,0.15,-16.7,6.12,0.73,,93.08,86.08,,,Visualizer
moment,1.351,0.47,-0.4,6.48,4.59,,93.59,86.73,,,Visualizer
moment,1.529,0.7,0.3,6.83,4.64,,94.16,87.5,,,Visualizer
moment,1.844,0.72,-0.9,7.07,4.38,,94.6,88.29,,,Visualizer
moment,2.024,0.85,0.9,7.2,4.89,,95.01,89.11,,,Visualizer
moment,2.339,0.97,-0.8,7.39,4.31,,95.07,89.83,,,Visualizer
