information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-21T14:58:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae86ae8e-2da0-49e6-8241-9b1685a4e8d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.0,0.0,1.7,0.0,,84.57,80.74,,,Visualizer
moment,0.226,0.04,0.0,2.43,0.0,,84.57,80.99,,,Visualizer
moment,0.495,0.11,0.0,3.28,0.0,,83.66,81.04,,,Visualizer
moment,0.72,0.08,0.0,4.04,0.0,,82.56,81.41,,,Visualizer
moment,0.99,0.05,0.0,4.66,0.0,,82.05,82.0,,,Visualizer
moment,1.26,0.07,0.0,5.14,0.0,,82.14,82.4,,,Visualizer
moment,1.53,0.1,0.0,5.61,0.0,,81.89,82.77,,,Visualizer
moment,1.71,0.13,0.0,5.93,0.0,,81.37,83.09,,,Visualizer
moment,1.98,0.32,0.0,6.12,0.0,,81.43,83.16,,,Visualizer
moment,2.25,0.57,0.0,6.29,0.0,,82.4,83.24,,,Visualizer
moment,2.566,0.73,0.0,6.31,0.0,,83.24,83.26,,,Visualizer
moment,2.749,0.78,0.0,6.3,0.0,,84.41,83.34,,,Visualizer
moment,2.97,0.88,0.0,6.29,0.0,,85.06,83.45,,,Visualizer
moment,3.244,0.95,0.0,6.26,0.0,,85.81,83.7,,,Visualizer
moment,3.469,1.01,0.0,6.23,0.0,,86.24,83.93,,,Visualizer
moment,3.829,1.09,0.0,6.17,0.0,,86.5,84.06,,,Visualizer
moment,3.961,1.18,0.0,6.13,0.0,,86.6,84.3,,,Visualizer
moment,4.234,1.31,0.0,6.01,0.0,,86.83,84.57,,,Visualizer
moment,4.455,1.47,0.0,5.94,0.0,,86.6,84.68,,,Visualizer
moment,4.725,1.71,0.0,5.79,0.0,,86.76,84.9,,,Visualizer
moment,4.997,1.95,0.0,5.68,0.0,,86.47,85.02,,,Visualizer
moment,5.22,2.2,0.0,5.58,0.0,,86.43,85.08,,,Visualizer
moment,5.49,2.51,0.0,5.37,0.0,,86.07,85.21,,,Visualizer
moment,5.715,2.76,0.0,5.03,0.0,,85.84,85.24,,,Visualizer
moment,6.03,2.93,0.0,4.65,0.0,,85.58,85.28,,,Visualizer
