information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T12:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Rita Lopez,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e85620b-e3be-4bdf-b840-66e6c23e2a10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.4,0.0,4.19,0.0,,84.22,81.12,,,Visualizer
moment,0.242,0.47,0.0,4.86,0.0,,82.87,81.31,,,Visualizer
moment,0.438,0.65,0.0,5.48,0.0,,82.61,81.4,,,Visualizer
moment,0.634,0.73,0.0,6.02,0.0,,82.45,81.63,,,Visualizer
moment,0.829,0.6,0.0,6.41,0.0,,82.0,81.83,,,Visualizer
moment,1.072,0.56,0.0,6.76,0.0,,81.52,81.99,,,Visualizer
moment,1.266,0.55,0.0,7.01,0.0,,81.17,82.07,,,Visualizer
moment,1.463,0.5,0.0,7.23,0.0,,80.66,82.08,,,Visualizer
moment,1.657,0.49,0.0,7.47,0.0,,80.44,82.09,,,Visualizer
moment,1.993,0.52,0.0,7.61,0.0,,80.24,82.01,,,Visualizer
moment,2.095,0.54,0.0,7.78,0.0,,80.28,81.89,,,Visualizer
moment,2.34,0.58,0.0,7.93,0.0,,80.4,81.84,,,Visualizer
moment,2.535,0.63,0.0,7.96,0.0,,80.63,81.76,,,Visualizer
moment,2.896,0.68,0.0,7.92,0.0,,81.01,81.71,,,Visualizer
moment,2.947,0.76,0.0,7.91,0.0,,81.27,81.69,,,Visualizer
moment,3.119,0.8,0.0,7.88,0.0,,81.65,81.6,,,Visualizer
moment,3.362,0.86,0.0,7.99,0.0,,82.04,81.61,,,Visualizer
moment,3.557,0.93,0.0,7.94,0.0,,82.45,81.65,,,Visualizer
moment,3.755,0.99,0.0,7.92,0.0,,82.65,81.72,,,Visualizer
moment,3.948,1.08,0.0,7.94,0.0,,82.77,81.79,,,Visualizer
moment,4.317,1.14,0.0,7.88,0.0,,82.74,81.88,,,Visualizer
moment,4.387,1.29,0.0,7.85,0.0,,82.84,81.97,,,Visualizer
moment,4.583,1.48,0.21,7.85,0.2,,82.81,82.07,,,Visualizer
moment,4.829,1.66,1.23,7.77,1.16,,82.65,82.16,,,Visualizer
moment,5.02,1.91,1.97,7.69,1.86,,82.77,82.22,,,Visualizer
moment,5.217,2.15,2.79,7.6,2.63,,82.58,82.29,,,Visualizer
moment,5.414,2.41,3.65,7.46,3.44,,82.55,82.38,,,Visualizer
moment,5.654,2.68,4.63,7.35,4.16,,82.52,82.39,,,Visualizer
moment,5.851,2.88,5.69,7.21,4.2,,82.36,82.44,,,Visualizer
moment,6.097,3.12,6.68,7.14,4.44,,82.42,82.42,,,Visualizer
moment,6.241,3.33,7.73,7.0,4.65,,82.36,82.38,,,Visualizer
moment,6.483,3.46,8.35,6.91,4.87,,82.36,82.46,,,Visualizer
moment,6.678,3.56,10.03,6.82,5.09,,82.42,82.41,,,Visualizer
moment,6.873,3.64,11.1,6.71,5.1,,82.52,82.42,,,Visualizer
moment,7.184,3.7,12.33,6.63,5.32,,82.58,82.45,,,Visualizer
moment,7.311,3.72,12.95,6.59,5.42,,82.65,82.41,,,Visualizer
moment,7.506,3.78,14.63,6.52,5.39,,82.74,82.41,,,Visualizer
moment,7.703,3.82,15.2,6.48,5.42,,82.9,82.43,,,Visualizer
moment,7.946,3.84,17.01,6.42,5.57,,83.03,82.44,,,Visualizer
moment,8.237,3.86,18.21,6.39,5.54,,83.06,82.43,,,Visualizer
moment,8.484,3.85,19.86,6.34,5.5,,83.26,82.47,,,Visualizer
moment,8.575,3.85,20.44,6.32,5.47,,83.36,82.54,,,Visualizer
moment,8.775,3.85,21.03,6.31,5.49,,83.42,82.61,,,Visualizer
moment,8.969,3.86,22.24,6.3,5.51,,83.55,82.54,,,Visualizer
moment,9.164,3.85,23.38,6.29,5.47,,83.74,82.56,,,Visualizer
moment,9.459,3.82,25.19,6.29,5.57,,83.68,82.62,,,Visualizer
moment,9.603,3.82,25.76,6.3,5.56,,83.8,82.66,,,Visualizer
moment,9.798,3.84,26.95,6.28,5.58,,83.8,82.65,,,Visualizer
moment,9.994,3.8,28.07,6.27,5.49,,83.9,82.65,,,Visualizer
moment,10.237,3.77,29.33,6.28,5.61,,83.9,82.68,,,Visualizer
moment,10.438,3.77,30.46,6.3,5.52,,83.96,82.73,,,Visualizer
moment,10.676,3.73,31.66,6.36,5.56,,84.0,82.8,,,Visualizer
moment,10.852,3.73,32.3,6.34,5.58,,83.9,82.78,,,Visualizer
moment,11.065,3.74,34.16,6.31,5.74,,84.0,82.78,,,Visualizer
moment,11.26,3.69,34.67,6.3,5.58,,83.96,82.83,,,Visualizer
