information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-07T19:13:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,11.81,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce79bd13-9b6d-46fd-a5f2-c8510298a215,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.185,0.47,0.0,4.04,0.0,,84.98,74.2,,,Visualizer
moment,0.385,0.48,0.0,4.38,0.0,,83.23,74.35,,,Visualizer
moment,0.593,0.56,0.0,4.87,0.0,,82.68,74.37,,,Visualizer
moment,0.889,0.59,0.0,5.47,0.0,,82.65,74.31,,,Visualizer
moment,1.093,0.61,0.0,5.93,0.0,,82.43,74.33,,,Visualizer
moment,1.296,0.59,0.0,6.38,0.0,,81.79,74.24,,,Visualizer
moment,1.5,0.56,0.0,6.85,0.0,,81.15,74.12,,,Visualizer
moment,1.694,0.58,0.0,7.07,0.0,,80.74,74.0,,,Visualizer
moment,1.884,0.57,0.0,7.28,0.0,,80.58,73.81,,,Visualizer
moment,2.135,0.63,0.0,7.45,0.0,,80.55,73.79,,,Visualizer
moment,2.345,0.7,0.0,7.54,0.0,,80.83,73.94,,,Visualizer
moment,2.535,0.76,0.2,7.61,0.2,,81.28,74.13,,,Visualizer
moment,2.732,0.83,0.0,7.7,0.0,,81.66,74.47,,,Visualizer
moment,2.947,0.91,0.0,7.72,0.0,,81.98,74.84,,,Visualizer
moment,3.132,0.98,0.0,7.79,0.0,,82.33,75.37,,,Visualizer
moment,3.335,1.1,0.0,7.82,0.0,,82.65,75.95,,,Visualizer
moment,3.582,1.11,0.1,7.92,-0.1,,82.81,76.58,,,Visualizer
moment,3.785,1.18,0.1,7.93,0.1,,82.71,77.17,,,Visualizer
moment,4.007,1.26,0.1,7.94,0.1,,82.71,77.78,,,Visualizer
moment,4.186,1.36,0.0,7.94,0.0,,82.46,78.43,,,Visualizer
moment,4.382,1.49,0.4,7.93,0.39,,82.2,79.02,,,Visualizer
moment,4.582,1.62,-0.1,7.92,-0.2,,81.79,79.45,,,Visualizer
moment,4.783,1.75,0.4,7.92,0.29,,81.47,79.95,,,Visualizer
moment,4.984,1.94,0.4,7.9,0.29,,81.15,80.3,,,Visualizer
moment,5.127,2.15,2.4,7.83,2.36,,80.83,80.56,,,Visualizer
moment,5.301,2.25,2.6,7.79,2.16,,80.58,80.67,,,Visualizer
moment,5.482,2.45,3.3,7.54,3.15,,80.32,80.95,,,Visualizer
moment,5.682,2.45,4.7,7.08,4.62,,80.0,81.17,,,Visualizer
moment,5.882,2.48,5.3,6.68,4.82,,79.62,81.37,,,Visualizer
moment,6.136,2.54,6.0,6.43,4.72,,79.24,81.44,,,Visualizer
