information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-26T22:11:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/540f2f2c-54fc-45e6-96e6-a0ba7adc40aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.052,0.25,0.0,4.0,0.0,,181.03,162.56,,,Visualizer
moment,0.269,0.22,0.0,4.94,0.0,,178.84,163.1,,,Visualizer
moment,0.451,0.5,0.0,5.86,0.0,,179.93,163.22,,,Visualizer
moment,0.719,0.67,0.0,6.57,0.0,,181.44,163.5,,,Visualizer
moment,0.854,0.7,0.0,7.03,0.0,,182.93,164.66,,,Visualizer
moment,1.079,0.76,0.0,7.31,0.0,,183.28,166.34,,,Visualizer
moment,1.349,0.71,0.0,7.65,0.0,,183.23,168.15,,,Visualizer
moment,1.529,0.7,0.0,7.86,0.0,,183.0,170.06,,,Visualizer
moment,1.709,0.75,0.0,7.98,0.0,,182.48,171.84,,,Visualizer
moment,1.934,0.84,0.0,8.16,0.0,,182.07,173.54,,,Visualizer
moment,2.159,0.9,0.0,8.26,0.0,,181.96,174.95,,,Visualizer
moment,2.339,0.96,0.0,8.38,0.0,,181.67,176.01,,,Visualizer
moment,2.519,1.06,0.0,8.35,0.0,,181.49,176.93,,,Visualizer
moment,2.789,1.17,0.0,8.35,0.0,,181.15,177.65,,,Visualizer
moment,2.969,1.3,0.0,8.4,0.0,,181.15,178.36,,,Visualizer
moment,3.149,1.45,0.0,8.31,0.0,,180.74,178.8,,,Visualizer
moment,3.375,1.67,0.16,8.24,0.18,,180.86,179.1,,,Visualizer
moment,3.599,1.9,0.36,8.22,0.41,,180.39,179.46,,,Visualizer
moment,3.781,2.08,1.87,8.14,2.12,,180.22,179.66,,,Visualizer
moment,4.005,2.39,2.85,8.05,3.23,,180.34,179.83,,,Visualizer
moment,4.184,2.69,3.69,7.95,4.18,,179.99,179.95,,,Visualizer
moment,4.409,2.95,4.95,7.79,5.19,,179.82,180.13,,,Visualizer
moment,4.634,3.3,6.18,7.6,4.88,,179.64,180.17,,,Visualizer
moment,4.814,3.68,6.55,7.44,4.67,,179.47,180.21,,,Visualizer
moment,5.039,4.12,7.56,7.19,4.38,,179.35,180.19,,,Visualizer
moment,5.264,4.57,8.2,6.81,4.16,,178.95,180.21,,,Visualizer
moment,5.444,4.91,9.23,6.11,4.09,,178.95,180.18,,,Visualizer
moment,5.669,4.61,9.9,5.21,3.79,,178.78,180.28,,,Visualizer
moment,5.849,3.9,10.45,4.25,3.96,,179.12,180.37,,,Visualizer
moment,6.074,3.2,11.26,3.47,3.46,,178.78,180.22,,,Visualizer
moment,6.346,2.77,11.86,2.85,2.98,,178.9,180.16,,,Visualizer
moment,6.614,2.44,12.06,2.23,2.09,,178.61,180.18,,,Visualizer
moment,6.703,2.08,12.3,1.9,2.09,,178.43,180.19,,,Visualizer
moment,6.974,2.08,12.69,1.96,1.62,,178.26,180.11,,,Visualizer
moment,7.154,2.38,13.08,2.2,1.64,,177.57,180.14,,,Visualizer
moment,7.334,2.73,13.24,2.45,1.34,,176.77,180.06,,,Visualizer
moment,7.515,3.11,13.47,2.61,1.6,,175.33,179.99,,,Visualizer
moment,7.784,3.42,13.92,2.71,1.41,,174.01,180.03,,,Visualizer
moment,7.964,3.66,14.2,2.83,1.56,,173.03,179.93,,,Visualizer
moment,8.189,3.91,14.8,2.87,1.77,,171.94,179.91,,,Visualizer
moment,8.414,4.07,15.28,2.88,2.05,,170.97,180.03,,,Visualizer
moment,8.594,4.2,15.69,2.89,2.23,,170.56,179.91,,,Visualizer
moment,8.774,4.23,16.23,2.91,2.41,,169.93,179.93,,,Visualizer
moment,9.044,4.37,16.95,2.86,2.6,,169.47,179.79,,,Visualizer
moment,9.179,4.4,17.38,2.92,2.66,,169.47,179.78,,,Visualizer
moment,9.404,4.44,17.96,2.94,2.77,,169.42,179.63,,,Visualizer
moment,9.629,4.45,18.43,2.95,2.83,,169.13,179.51,,,Visualizer
moment,9.809,4.48,19.18,2.96,2.83,,169.19,179.39,,,Visualizer
moment,10.034,4.51,19.84,2.98,3.02,,168.9,179.24,,,Visualizer
moment,10.259,4.52,20.61,3.0,3.0,,169.07,179.17,,,Visualizer
moment,10.439,4.52,21.16,3.1,3.09,,168.67,178.87,,,Visualizer
moment,10.664,4.55,21.78,3.08,3.16,,168.1,178.69,,,Visualizer
moment,10.889,4.55,22.51,3.05,3.02,,167.35,178.62,,,Visualizer
moment,11.068,4.5,23.1,3.07,3.21,,166.49,178.48,,,Visualizer
moment,11.384,4.54,23.87,3.06,3.07,,165.33,178.28,,,Visualizer
moment,11.474,4.51,24.5,3.05,3.08,,164.47,178.1,,,Visualizer
moment,11.699,4.51,25.08,3.07,3.24,,163.6,177.83,,,Visualizer
moment,11.968,4.54,25.94,3.03,3.21,,163.15,177.74,,,Visualizer
moment,12.104,4.51,26.47,3.02,3.21,,162.56,177.57,,,Visualizer
moment,12.374,4.52,27.4,3.05,3.28,,162.11,177.28,,,Visualizer
moment,12.599,4.53,27.89,3.04,3.18,,162.16,177.23,,,Visualizer
moment,12.734,4.51,28.49,3.04,3.18,,161.82,177.03,,,Visualizer
moment,12.959,4.54,29.38,3.08,3.29,,161.59,176.87,,,Visualizer
moment,13.139,4.54,29.64,3.01,3.26,,161.64,176.69,,,Visualizer
moment,13.411,4.53,30.53,3.02,3.29,,161.52,176.33,,,Visualizer
moment,13.589,4.52,31.31,3.03,3.19,,161.64,176.27,,,Visualizer
moment,13.768,4.53,31.59,3.06,3.19,,161.47,176.09,,,Visualizer
moment,14.039,4.55,32.72,3.05,3.15,,161.47,175.77,,,Visualizer
moment,14.219,4.51,33.31,3.1,3.15,,161.52,175.48,,,Visualizer
moment,14.398,4.54,33.83,3.1,3.13,,161.29,175.21,,,Visualizer
moment,14.624,4.53,34.31,3.05,3.08,,161.12,175.01,,,Visualizer
moment,14.849,4.51,35.22,3.07,3.13,,160.89,174.81,,,Visualizer
moment,15.029,4.5,35.72,3.02,3.04,,160.89,174.58,,,Visualizer
moment,15.253,4.5,36.25,3.03,3.04,,160.77,174.37,,,Visualizer
moment,15.434,4.54,36.83,3.05,3.15,,160.71,174.3,,,Visualizer
moment,15.659,4.52,37.69,3.03,3.13,,160.43,174.02,,,Visualizer
moment,15.883,4.55,38.24,3.04,3.15,,160.54,173.9,,,Visualizer
moment,16.063,4.55,38.78,3.01,3.16,,160.25,173.76,,,Visualizer
moment,16.289,4.52,39.58,3.05,3.11,,160.02,173.57,,,Visualizer
moment,16.468,4.53,40.09,3.06,3.11,,160.07,173.31,,,Visualizer
moment,16.694,4.55,40.94,2.99,3.06,,159.79,173.38,,,Visualizer
moment,16.964,4.49,41.74,3.03,3.12,,160.02,173.18,,,Visualizer
moment,17.099,4.54,41.98,3.04,3.06,,159.67,172.91,,,Visualizer
moment,17.324,4.58,42.78,2.94,3.04,,159.38,172.86,,,Visualizer
