information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-21T17:47:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d19eb84-a474-4a57-b658-e65b076817fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.219,0.12,0.0,4.1,0.0,,87.84,77.99,,,Visualizer
moment,0.399,0.14,0.0,4.43,0.0,,87.48,78.2,,,Visualizer
moment,0.625,0.21,0.0,4.96,0.0,,86.96,78.28,,,Visualizer
moment,0.849,0.32,0.0,5.54,0.0,,86.73,78.28,,,Visualizer
moment,1.031,0.35,0.0,6.06,0.0,,86.24,78.37,,,Visualizer
moment,1.256,0.32,0.0,6.4,0.0,,85.89,78.61,,,Visualizer
moment,1.433,0.35,0.0,6.8,0.0,,85.3,79.07,,,Visualizer
moment,1.66,0.39,0.0,7.18,0.0,,84.72,79.53,,,Visualizer
moment,1.886,0.36,0.0,7.4,0.0,,84.43,80.19,,,Visualizer
moment,2.063,0.37,0.0,7.58,0.0,,84.17,80.71,,,Visualizer
moment,2.29,0.44,0.0,7.71,0.0,,83.98,81.15,,,Visualizer
moment,2.516,0.45,0.0,7.76,0.0,,83.5,81.58,,,Visualizer
moment,2.695,0.48,0.0,7.88,0.0,,83.33,81.93,,,Visualizer
moment,2.919,0.53,0.0,7.87,0.0,,83.01,82.28,,,Visualizer
moment,3.149,0.59,0.0,7.85,0.0,,82.95,82.47,,,Visualizer
moment,3.323,0.66,0.0,7.87,0.0,,82.66,82.71,,,Visualizer
moment,3.596,0.76,0.0,7.94,0.0,,82.56,82.86,,,Visualizer
moment,3.727,0.89,0.0,7.93,0.0,,82.43,83.01,,,Visualizer
moment,3.956,0.96,0.0,8.01,0.0,,82.14,83.15,,,Visualizer
moment,4.18,1.13,0.0,7.92,0.0,,82.08,83.27,,,Visualizer
moment,4.357,1.32,0.0,7.94,0.0,,81.76,83.31,,,Visualizer
moment,4.588,1.54,0.0,7.92,0.0,,81.44,83.32,,,Visualizer
moment,4.807,1.76,0.0,7.89,0.0,,81.25,83.32,,,Visualizer
moment,4.987,2.02,0.0,7.91,0.0,,80.99,83.33,,,Visualizer
moment,5.212,2.32,0.9,7.79,0.97,,80.64,83.34,,,Visualizer
moment,5.392,2.69,2.53,7.76,2.74,,80.48,83.27,,,Visualizer
moment,5.617,3.11,2.91,7.72,3.15,,80.22,83.18,,,Visualizer
moment,5.846,3.61,4.54,7.71,4.91,,79.9,83.12,,,Visualizer
moment,6.04,4.31,6.06,7.62,5.58,,79.55,83.1,,,Visualizer
moment,6.292,5.05,6.39,7.19,5.03,,79.43,82.97,,,Visualizer
moment,6.473,5.24,7.96,6.38,4.95,,79.2,82.89,,,Visualizer
moment,6.652,4.82,8.58,5.44,5.01,,79.01,82.85,,,Visualizer
moment,6.877,4.12,9.67,4.47,4.47,,78.91,82.76,,,Visualizer
moment,7.102,3.22,10.26,3.57,4.19,,78.72,82.7,,,Visualizer
moment,7.283,2.61,10.88,2.85,4.05,,78.75,82.64,,,Visualizer
moment,7.553,2.3,11.42,2.84,3.74,,78.75,82.55,,,Visualizer
moment,7.687,2.73,11.81,3.03,3.11,,78.59,82.57,,,Visualizer
moment,7.912,3.17,12.3,3.17,2.53,,78.18,82.56,,,Visualizer
moment,8.139,3.56,12.65,3.3,2.24,,77.51,82.53,,,Visualizer
moment,8.318,3.91,13.36,3.35,2.1,,76.71,82.55,,,Visualizer
moment,8.542,4.07,13.65,3.31,2.22,,75.75,82.55,,,Visualizer
moment,8.767,4.16,14.38,3.28,2.34,,74.79,82.6,,,Visualizer
moment,8.947,4.21,15.02,3.33,2.78,,73.83,82.63,,,Visualizer
moment,9.172,4.22,15.65,3.29,2.97,,72.94,82.5,,,Visualizer
moment,9.351,4.17,16.58,3.31,3.17,,72.23,82.41,,,Visualizer
moment,9.577,4.12,17.08,3.33,3.14,,71.52,82.35,,,Visualizer
moment,9.802,4.1,17.81,3.38,3.38,,71.0,82.16,,,Visualizer
moment,9.982,4.08,18.73,3.42,3.33,,70.52,81.95,,,Visualizer
moment,10.207,4.11,19.08,3.49,3.45,,69.84,81.77,,,Visualizer
moment,10.432,4.22,20.14,3.4,3.57,,69.22,81.69,,,Visualizer
moment,10.621,4.03,20.68,3.44,3.45,,68.61,81.45,,,Visualizer
moment,10.839,4.04,21.63,3.5,3.46,,67.98,81.2,,,Visualizer
moment,11.017,4.13,22.27,3.45,3.45,,67.23,80.97,,,Visualizer
moment,11.243,4.03,22.56,3.52,3.38,,66.71,80.75,,,Visualizer
moment,11.468,4.12,23.43,3.47,3.25,,66.05,80.46,,,Visualizer
moment,11.646,4.05,24.36,3.5,3.36,,65.65,80.24,,,Visualizer
moment,11.871,4.06,24.96,3.51,3.28,,65.02,80.03,,,Visualizer
moment,12.097,4.04,25.66,3.53,3.36,,64.79,79.74,,,Visualizer
moment,12.28,4.03,26.57,3.57,3.4,,64.36,79.52,,,Visualizer
moment,12.505,4.07,26.88,3.51,3.42,,63.95,79.21,,,Visualizer
moment,12.727,4.04,27.5,3.58,3.4,,63.55,78.92,,,Visualizer
moment,12.924,4.11,28.48,3.5,3.43,,63.35,78.68,,,Visualizer
moment,13.131,4.04,29.12,3.6,3.41,,63.08,78.45,,,Visualizer
moment,13.312,4.12,29.73,3.51,3.42,,62.81,78.16,,,Visualizer
moment,13.537,3.98,30.38,3.63,3.43,,62.67,77.88,,,Visualizer
moment,13.762,4.09,31.26,3.53,3.37,,62.34,77.57,,,Visualizer
moment,13.942,3.99,31.96,3.6,3.41,,62.16,77.36,,,Visualizer
moment,14.167,4.08,32.55,3.51,3.42,,62.0,77.2,,,Visualizer
moment,14.392,4.03,33.57,3.59,3.45,,61.82,76.96,,,Visualizer
moment,14.577,4.07,34.21,3.55,3.49,,61.66,76.69,,,Visualizer
moment,14.8,4.06,34.85,3.55,3.5,,61.48,76.45,,,Visualizer
moment,14.977,4.04,35.82,3.56,3.54,,61.21,76.29,,,Visualizer
moment,15.247,4.04,36.13,3.54,3.47,,61.11,76.02,,,Visualizer
moment,15.427,4.03,37.14,3.62,3.49,,60.94,75.84,,,Visualizer
moment,15.607,4.1,37.77,3.52,3.49,,60.94,75.72,,,Visualizer
moment,15.832,4.02,38.38,3.58,3.55,,60.66,75.45,,,Visualizer
moment,16.063,4.11,39.26,3.51,3.39,,60.42,75.26,,,Visualizer
moment,16.237,4.02,39.88,3.52,3.38,,60.45,75.07,,,Visualizer
moment,16.465,4.07,40.5,3.55,3.28,,60.21,74.9,,,Visualizer
moment,16.658,4.1,41.43,3.5,3.3,,60.28,74.71,,,Visualizer
