information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T07:55:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17d1b410-9591-41cf-9b99-ad3e501a23b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.277,0.34,0.0,3.75,0.0,,90.23,85.89,,,Visualizer
moment,0.539,0.46,0.0,3.89,0.0,,87.59,86.1,,,Visualizer
moment,0.764,0.64,0.0,4.13,0.0,,87.56,86.06,,,Visualizer
moment,1.034,0.72,0.0,4.72,0.0,,88.71,86.03,,,Visualizer
moment,1.273,0.97,0.0,5.33,0.0,,90.03,86.04,,,Visualizer
moment,1.529,1.15,0.0,5.73,0.0,,91.26,86.11,,,Visualizer
moment,1.754,1.15,0.0,6.07,0.0,,92.23,86.23,,,Visualizer
moment,2.023,1.14,0.0,6.3,0.0,,93.04,86.53,,,Visualizer
moment,2.294,1.14,0.0,6.52,0.0,,93.48,87.02,,,Visualizer
moment,2.519,1.16,0.0,6.69,0.0,,93.89,87.46,,,Visualizer
moment,2.789,1.25,0.0,6.81,0.0,,94.16,87.9,,,Visualizer
moment,3.014,1.36,0.0,6.87,0.0,,94.2,88.33,,,Visualizer
moment,3.284,1.47,0.0,6.9,0.0,,94.33,88.75,,,Visualizer
moment,3.509,1.64,0.0,6.91,0.0,,94.4,89.28,,,Visualizer
moment,3.779,1.79,0.0,6.89,0.0,,94.44,89.74,,,Visualizer
moment,4.004,1.93,0.0,6.89,0.0,,94.47,90.06,,,Visualizer
moment,4.274,2.1,0.0,6.88,0.0,,94.33,90.32,,,Visualizer
moment,4.544,2.32,0.0,6.85,0.0,,94.33,90.54,,,Visualizer
moment,4.814,2.56,0.0,6.77,0.0,,94.3,90.74,,,Visualizer
moment,5.039,2.84,0.0,6.65,0.0,,94.2,90.93,,,Visualizer
moment,5.264,3.12,0.2,6.43,0.21,,94.09,91.11,,,Visualizer
moment,5.533,3.36,0.49,6.0,0.51,,94.09,91.28,,,Visualizer
moment,5.759,3.51,1.22,5.48,1.26,,93.93,91.32,,,Visualizer
moment,6.029,3.61,1.38,4.81,1.42,,93.82,91.44,,,Visualizer
moment,6.254,3.55,2.09,4.2,1.95,,93.59,91.58,,,Visualizer
moment,6.524,3.49,2.42,3.66,1.99,,93.55,91.57,,,Visualizer
moment,6.794,3.44,2.99,3.13,1.83,,93.31,91.65,,,Visualizer
moment,7.019,3.32,3.65,2.74,2.17,,93.25,91.7,,,Visualizer
moment,7.289,3.3,4.0,2.38,1.88,,93.18,91.65,,,Visualizer
moment,7.513,3.24,4.24,2.07,1.65,,92.94,91.65,,,Visualizer
moment,7.785,3.1,4.4,1.9,1.46,,92.84,91.64,,,Visualizer
moment,8.009,3.2,4.87,1.68,1.26,,92.74,91.59,,,Visualizer
moment,8.279,3.15,4.93,1.51,1.22,,92.61,91.57,,,Visualizer
moment,8.504,3.03,5.24,1.4,1.03,,92.4,91.54,,,Visualizer
moment,8.773,3.04,5.6,1.32,1.24,,92.1,91.48,,,Visualizer
moment,9.044,3.08,5.81,1.32,0.97,,92.07,91.48,,,Visualizer
moment,9.269,3.07,6.1,1.2,1.06,,91.8,91.42,,,Visualizer
moment,9.539,2.99,6.61,1.18,1.16,,91.7,91.42,,,Visualizer
moment,9.764,3.03,6.69,1.16,1.1,,91.6,91.33,,,Visualizer
moment,10.034,3.01,6.91,1.14,1.14,,91.5,91.3,,,Visualizer
moment,10.259,3.0,7.17,1.14,1.1,,91.2,91.32,,,Visualizer
moment,10.528,3.0,7.43,1.13,1.07,,91.09,91.22,,,Visualizer
moment,10.756,3.01,7.72,1.09,1.06,,91.06,91.25,,,Visualizer
moment,11.024,2.99,8.02,1.11,1.11,,90.93,91.21,,,Visualizer
moment,11.295,3.02,8.28,1.2,1.15,,90.8,91.18,,,Visualizer
moment,11.522,3.1,8.74,1.13,1.16,,90.63,91.18,,,Visualizer
moment,11.789,2.99,8.98,1.11,1.13,,90.63,91.17,,,Visualizer
moment,12.014,2.99,9.09,1.09,1.1,,90.5,91.15,,,Visualizer
moment,12.284,3.0,9.38,1.1,1.14,,90.5,91.12,,,Visualizer
moment,12.508,2.98,9.67,1.11,1.09,,90.39,91.04,,,Visualizer
moment,12.779,2.98,10.01,1.15,1.15,,90.39,90.99,,,Visualizer
moment,13.003,3.05,10.42,1.32,1.26,,90.5,91.02,,,Visualizer
moment,13.274,3.3,10.56,1.64,1.22,,90.5,90.99,,,Visualizer
moment,13.544,3.85,10.95,2.02,1.32,,90.53,90.96,,,Visualizer
moment,13.768,4.52,11.56,2.4,1.33,,90.89,90.98,,,Visualizer
moment,14.044,5.21,11.72,2.73,1.36,,91.43,90.96,,,Visualizer
moment,14.264,5.74,12.71,3.06,1.95,,92.1,90.91,,,Visualizer
