information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-12T19:12:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1743292b-0073-48e4-9b94-fea2e5e91bd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.51,0.0,3.91,0.0,,191.15,185.13,,,Visualizer
moment,0.223,0.47,0.0,4.36,0.0,,190.5,185.38,,,Visualizer
moment,0.494,0.48,0.0,5.37,0.0,,189.21,185.8,,,Visualizer
moment,0.675,0.72,0.0,6.17,0.0,,189.62,186.12,,,Visualizer
moment,0.853,0.84,0.0,6.76,0.0,,190.39,186.75,,,Visualizer
moment,1.078,0.82,0.0,7.32,0.0,,190.86,187.23,,,Visualizer
moment,1.304,0.79,0.0,7.68,0.0,,191.26,187.94,,,Visualizer
moment,1.484,0.74,0.0,7.89,0.0,,191.21,188.48,,,Visualizer
moment,1.664,0.77,0.0,8.08,0.0,,191.15,188.76,,,Visualizer
moment,1.933,0.78,0.0,8.27,0.0,,191.03,189.21,,,Visualizer
moment,2.113,0.87,0.0,8.36,0.0,,191.26,189.59,,,Visualizer
moment,2.294,0.98,0.0,8.41,0.0,,191.09,189.83,,,Visualizer
moment,2.518,1.05,0.0,8.43,0.0,,191.09,189.93,,,Visualizer
moment,2.744,1.2,0.0,8.52,0.0,,190.91,190.15,,,Visualizer
moment,2.923,1.36,0.0,8.51,0.0,,191.03,190.15,,,Visualizer
moment,3.148,1.57,0.0,8.52,0.0,,190.91,190.28,,,Visualizer
moment,3.329,1.79,0.0,8.44,0.0,,190.79,190.28,,,Visualizer
moment,3.554,2.08,0.0,8.34,0.0,,190.56,190.42,,,Visualizer
moment,3.778,2.39,0.0,8.23,0.0,,190.56,190.45,,,Visualizer
moment,3.959,2.75,0.0,8.07,0.0,,190.21,190.41,,,Visualizer
moment,4.183,3.22,0.0,7.96,0.0,,189.91,190.51,,,Visualizer
moment,4.409,3.84,0.0,7.76,0.0,,189.68,190.45,,,Visualizer
moment,4.588,4.88,0.0,7.42,0.0,,189.5,190.39,,,Visualizer
moment,4.858,6.22,0.0,6.96,0.0,,189.09,190.49,,,Visualizer
moment,5.038,7.51,0.0,5.97,0.0,,188.92,190.42,,,Visualizer
moment,5.219,7.73,0.0,4.78,0.0,,188.8,190.23,,,Visualizer
moment,5.488,7.08,0.1,3.73,0.11,,188.74,190.32,,,Visualizer
moment,5.624,6.41,0.09,2.98,0.1,,188.8,190.17,,,Visualizer
moment,5.848,6.08,0.34,2.35,0.37,,188.68,190.2,,,Visualizer
moment,6.118,5.77,0.73,1.85,0.8,,188.62,190.13,,,Visualizer
moment,6.298,5.44,0.73,1.54,0.8,,188.68,190.18,,,Visualizer
moment,6.478,5.34,0.76,1.38,0.73,,188.68,190.12,,,Visualizer
moment,6.703,5.43,0.99,1.12,0.91,,188.68,190.04,,,Visualizer
moment,6.928,5.24,1.27,1.04,0.71,,188.62,190.0,,,Visualizer
moment,7.108,5.26,1.28,1.07,0.6,,188.74,190.0,,,Visualizer
moment,7.289,5.6,1.27,1.17,0.58,,188.45,189.9,,,Visualizer
moment,7.558,6.07,1.54,1.13,0.84,,188.33,189.89,,,Visualizer
moment,7.738,6.25,1.6,1.12,0.63,,188.33,189.81,,,Visualizer
moment,7.918,6.4,1.63,1.11,0.39,,188.1,189.73,,,Visualizer
moment,8.143,6.66,1.85,1.15,0.63,,187.98,189.68,,,Visualizer
moment,8.368,7.01,2.19,1.05,0.97,,187.93,189.82,,,Visualizer
moment,8.593,7.01,2.2,1.03,0.65,,187.98,189.81,,,Visualizer
moment,8.774,7.0,2.22,1.02,0.67,,187.75,189.74,,,Visualizer
moment,8.953,7.2,2.33,1.06,0.51,,187.86,189.68,,,Visualizer
moment,9.178,7.37,2.68,0.98,0.7,,187.57,189.68,,,Visualizer
moment,9.403,7.25,2.86,0.98,0.74,,187.4,189.72,,,Visualizer
moment,9.583,7.27,3.02,1.01,0.89,,187.4,189.71,,,Visualizer
moment,9.808,7.48,3.01,0.95,0.86,,187.28,189.61,,,Visualizer
moment,9.988,7.39,3.57,0.95,1.11,,187.34,189.58,,,Visualizer
moment,10.213,7.37,3.55,1.0,0.95,,187.34,189.53,,,Visualizer
moment,10.483,7.54,3.73,0.94,0.82,,187.45,189.64,,,Visualizer
moment,10.618,7.38,4.05,1.0,1.14,,187.17,189.57,,,Visualizer
moment,10.843,7.49,4.18,0.97,1.08,,187.1,189.46,,,Visualizer
moment,11.113,7.43,4.44,1.0,0.97,,187.1,189.48,,,Visualizer
moment,11.248,7.48,4.55,1.0,1.11,,187.1,189.57,,,Visualizer
moment,11.473,7.48,4.93,1.01,1.23,,186.99,189.55,,,Visualizer
moment,11.743,7.46,5.22,1.04,1.14,,187.34,189.47,,,Visualizer
moment,11.923,7.42,5.53,1.08,1.31,,187.17,189.44,,,Visualizer
moment,12.103,7.45,5.56,1.1,1.23,,187.34,189.5,,,Visualizer
moment,12.283,7.47,5.88,1.13,1.04,,187.51,189.41,,,Visualizer
moment,12.553,7.43,6.11,1.17,1.2,,187.45,189.38,,,Visualizer
moment,12.733,7.4,6.43,1.24,1.32,,187.75,189.41,,,Visualizer
moment,12.914,7.49,6.65,1.21,1.23,,187.81,189.44,,,Visualizer
moment,13.183,7.47,7.06,1.19,1.31,,188.1,189.27,,,Visualizer
moment,13.363,7.47,7.26,1.23,1.39,,188.33,189.38,,,Visualizer
moment,13.543,7.47,7.61,1.25,1.47,,188.56,189.24,,,Visualizer
moment,13.769,7.44,7.89,1.25,1.46,,188.92,189.22,,,Visualizer
moment,13.993,7.41,8.32,1.31,1.52,,189.09,189.22,,,Visualizer
moment,14.174,7.46,8.62,1.37,1.62,,189.44,189.28,,,Visualizer
moment,14.398,7.48,8.92,1.39,1.62,,189.5,189.08,,,Visualizer
moment,14.579,7.42,9.23,1.47,1.62,,189.97,189.13,,,Visualizer
moment,14.803,7.47,9.64,1.48,1.78,,190.09,189.03,,,Visualizer
moment,15.028,7.42,9.92,1.53,1.75,,190.44,189.07,,,Visualizer
moment,15.298,7.52,10.4,1.53,1.83,,190.74,189.08,,,Visualizer
moment,15.433,7.47,10.81,1.58,1.87,,190.97,189.02,,,Visualizer
moment,15.658,7.42,11.07,1.6,1.77,,191.21,189.03,,,Visualizer
moment,15.838,7.47,11.42,1.61,1.82,,191.62,189.14,,,Visualizer
moment,16.108,7.44,11.96,1.66,1.97,,191.74,189.1,,,Visualizer
moment,16.243,7.45,12.28,1.68,1.82,,192.03,189.02,,,Visualizer
moment,16.467,7.46,12.71,1.72,1.94,,192.09,189.16,,,Visualizer
moment,16.739,7.45,13.19,1.71,1.94,,192.39,189.21,,,Visualizer
moment,16.872,7.47,13.42,1.69,1.97,,192.69,189.14,,,Visualizer
moment,17.098,7.47,13.96,1.73,2.02,,192.8,189.14,,,Visualizer
moment,17.371,7.45,14.51,1.75,1.97,,192.8,189.15,,,Visualizer
moment,17.503,7.47,14.69,1.76,1.98,,193.16,189.12,,,Visualizer
moment,17.728,7.51,15.23,1.77,1.98,,193.4,189.25,,,Visualizer
moment,17.912,7.42,15.42,1.79,2.03,,193.45,189.28,,,Visualizer
moment,18.178,7.49,15.95,1.79,1.99,,193.57,189.41,,,Visualizer
moment,18.358,7.5,16.38,1.83,2.05,,193.87,189.38,,,Visualizer
moment,18.538,7.47,16.74,1.86,2.02,,193.99,189.29,,,Visualizer
moment,18.808,7.5,17.32,1.86,2.08,,193.93,189.36,,,Visualizer
moment,18.988,7.53,17.73,1.86,2.14,,193.93,189.41,,,Visualizer
moment,19.17,7.42,18.12,1.9,2.14,,194.22,189.51,,,Visualizer
moment,19.482,7.51,18.66,1.91,2.1,,194.22,189.59,,,Visualizer
moment,19.573,7.51,18.89,1.92,2.11,,194.22,189.55,,,Visualizer
moment,19.798,7.5,19.52,1.91,2.18,,194.05,189.56,,,Visualizer
